Ver�ffentlichungspflichten nach Stromnetzzugangsverordnung Strom NZV �17;;;;;;;;;;;;;;;
2020;;;;;;;;;;;;;;;
SWK Stadtwerke Kaiserslautern Versorgungs-AG;;;;;;;;;;;;;;;
Betriebsnummer BNetzA;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�17 Abs. 2 Nr. 1;;;�17 Abs. 2 Nr. 2;;;�17 Abs. 2 Nr. 3;;�17 Abs. 2 Nr. 5;;; �17 Abs. 2 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summenlast Netzverluste;Summenlast SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
;;;;;;;;;;;;;;;
Datum;bis;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2020;00:00;47.941;27.692;27.307;399;408;493;1.300;22.956;32.847;28.100;27.636;15.493;0;164
01.01.2020;00:15;47.691;27.565;27.179;396;405;489;1.290;22.956;32.498;27.969;27.504;15.590;0;164
01.01.2020;00:30;47.521;27.370;26.996;395;400;484;1.279;22.784;32.385;27.770;27.316;15.531;0;164
01.01.2020;00:45;47.305;27.072;26.715;392;393;476;1.262;22.570;31.771;27.465;27.027;15.926;0;164
01.01.2020;01:00;47.331;26.978;26.618;393;391;473;1.257;22.514;31.507;27.369;26.928;16.217;0;164
01.01.2020;01:15;46.741;26.438;26.090;386;379;459;1.224;22.060;31.448;26.816;26.385;15.679;0;164
01.01.2020;01:30;46.370;26.197;25.861;382;373;453;1.208;21.792;31.761;26.570;26.150;14.992;0;164
01.01.2020;01:45;45.915;25.744;25.419;377;363;441;1.181;21.361;30.856;26.108;25.695;15.437;0;164
01.01.2020;02:00;45.862;25.410;25.093;377;356;432;1.165;21.088;30.065;25.765;25.361;16.173;0;164
01.01.2020;02:15;45.470;24.899;24.597;373;345;420;1.137;20.661;29.437;25.243;24.853;16.405;0;164
01.01.2020;02:30;45.027;24.659;24.360;368;340;414;1.121;20.392;28.577;24.999;24.609;16.818;0;164
01.01.2020;02:45;44.642;24.248;23.960;364;331;404;1.098;20.009;26.797;24.579;24.199;18.209;0;164
01.01.2020;03:00;44.373;23.913;23.637;361;324;396;1.081;19.684;25.259;24.237;23.869;19.475;0;164
01.01.2020;03:15;44.049;23.709;23.433;358;320;391;1.068;19.505;24.769;24.028;23.659;19.638;0;164
01.01.2020;03:30;43.759;23.442;23.170;355;314;384;1.053;19.226;24.312;23.756;23.390;19.802;0;164
01.01.2020;03:45;43.732;23.226;22.961;355;310;379;1.044;19.067;23.956;23.536;23.176;20.131;0;164
01.01.2020;04:00;44.986;23.173;22.910;367;309;378;1.054;18.945;24.667;23.482;23.124;20.687;0;164
01.01.2020;04:15;43.546;23.013;22.752;353;306;374;1.033;18.824;24.155;23.318;22.962;19.743;0;164
01.01.2020;04:30;43.877;23.048;22.788;356;307;375;1.038;18.799;25.264;23.355;22.999;18.969;0;164
01.01.2020;04:45;43.826;23.190;22.922;356;309;378;1.043;18.945;24.960;23.499;23.137;19.221;0;164
01.01.2020;05:00;44.024;23.296;23.026;358;311;381;1.050;18.935;25.139;23.607;23.243;19.243;0;164
01.01.2020;05:15;43.910;23.370;23.086;356;313;382;1.052;18.911;24.929;23.683;23.305;19.337;0;164
01.01.2020;05:30;44.318;23.594;23.222;361;317;385;1.063;19.072;25.360;23.912;23.443;19.319;0;164
01.01.2020;05:45;44.422;23.555;23.175;362;317;384;1.063;18.996;25.748;23.872;23.395;19.036;0;164
01.01.2020;06:00;41.260;20.581;20.287;330;260;319;910;15.851;21.744;20.841;20.443;19.846;0;164
01.01.2020;06:15;41.457;20.650;20.337;332;262;320;914;15.825;22.435;20.912;20.494;19.354;0;164
01.01.2020;06:30;41.452;20.700;20.379;332;262;321;916;15.798;23.195;20.962;20.536;18.590;0;164
01.01.2020;06:45;41.744;20.950;20.637;335;267;327;929;15.948;24.556;21.217;20.800;17.522;0;164
01.01.2020;07:00;42.270;21.096;20.768;340;270;330;939;16.064;25.011;21.365;20.933;17.599;0;164
01.01.2020;07:15;42.610;21.370;21.027;343;275;335;953;16.277;25.211;21.645;21.198;17.743;0;164
01.01.2020;07:30;42.954;21.843;21.406;347;283;344;974;16.562;25.541;22.126;21.586;17.759;0;164
01.01.2020;07:45;43.279;22.265;21.827;350;291;353;994;16.964;25.780;22.556;22.015;17.849;0;164
01.01.2020;08:00;43.896;22.660;22.215;356;299;362;1.017;17.281;26.797;22.959;22.413;17.455;0;164
01.01.2020;08:15;43.651;22.579;22.193;354;297;361;1.012;17.317;26.795;22.876;22.390;17.209;0;164
01.01.2020;08:30;43.566;22.752;22.378;353;301;366;1.019;17.525;26.614;23.053;22.579;17.305;0;164
01.01.2020;08:45;44.166;23.386;22.983;359;313;380;1.052;18.081;27.357;23.699;23.198;17.169;0;164
01.01.2020;09:00;45.127;24.243;23.815;369;331;400;1.100;18.896;28.083;24.573;24.009;17.413;0;206
01.01.2020;09:15;45.490;24.697;24.401;373;340;415;1.128;19.488;27.979;25.038;24.464;17.884;0;352
01.01.2020;09:30;45.991;25.312;25.413;378;354;441;1.172;20.416;28.165;25.666;25.068;18.204;0;786
01.01.2020;09:45;45.855;25.636;26.166;377;361;461;1.198;21.093;27.863;25.997;25.457;18.369;0;1.170
01.01.2020;10:00;46.802;26.416;26.737;387;378;477;1.242;21.471;28.788;26.794;26.247;18.400;0;966
01.01.2020;10:15;48.315;27.732;28.050;403;409;514;1.326;22.698;30.624;28.141;27.516;18.095;0;1.048
01.01.2020;10:30;48.804;28.234;28.761;409;421;535;1.365;23.292;30.059;28.655;28.035;19.154;0;1.261
01.01.2020;10:45;49.623;29.080;29.975;418;442;573;1.433;24.362;30.796;29.522;28.927;19.245;0;1.621
01.01.2020;11:00;50.827;29.879;30.997;432;462;605;1.500;25.314;32.305;30.341;29.670;18.954;0;1.932
01.01.2020;11:15;51.891;30.303;31.952;445;473;637;1.555;26.254;33.415;30.777;30.149;18.921;0;2.440
01.01.2020;11:30;53.543;31.046;32.539;465;493;657;1.615;26.771;35.688;31.539;30.870;18.320;0;2.325
01.01.2020;11:45;54.285;31.633;32.829;474;509;667;1.650;26.945;36.693;32.142;31.465;18.066;0;2.031
01.01.2020;12:00;54.125;31.586;32.319;472;508;649;1.629;26.648;37.053;32.094;31.461;17.544;0;1.507
01.01.2020;12:15;54.583;31.999;32.786;478;519;665;1.662;27.021;37.494;32.518;31.903;17.567;0;1.548
01.01.2020;12:30;54.728;32.090;32.826;480;522;666;1.668;27.122;37.801;32.612;32.009;17.407;0;1.483
01.01.2020;12:45;54.514;32.162;32.877;477;524;668;1.669;27.049;37.339;32.686;32.071;17.652;0;1.474
01.01.2020;13:00;54.658;32.126;33.770;479;523;700;1.701;27.981;37.588;32.649;31.989;17.549;0;2.480
01.01.2020;13:15;54.503;32.098;33.473;477;522;689;1.688;27.771;37.176;32.620;31.992;17.804;0;2.170
01.01.2020;13:30;54.233;31.767;32.586;474;513;658;1.645;26.819;36.887;32.280;31.664;17.820;0;1.581
01.01.2020;13:45;54.175;31.446;32.176;473;504;644;1.621;26.416;37.403;31.950;31.346;17.245;0;1.474
01.01.2020;14:00;54.147;31.395;32.210;473;502;645;1.621;26.491;37.610;31.897;31.300;17.010;0;1.556
01.01.2020;14:15;53.946;31.151;32.032;470;496;639;1.605;26.358;37.211;31.646;31.042;17.205;0;1.629
01.01.2020;14:30;53.593;30.874;31.624;466;488;626;1.580;25.903;36.935;31.362;30.776;17.124;0;1.474
01.01.2020;14:45;53.842;31.202;31.814;469;497;632;1.598;26.263;37.856;31.699;31.087;16.455;0;1.359
01.01.2020;15:00;54.834;32.075;32.416;481;521;652;1.655;26.773;38.755;32.596;31.955;16.560;0;1.114
01.01.2020;15:15;55.252;32.391;32.982;487;530;672;1.689;27.174;39.807;32.921;32.278;15.932;0;1.376
01.01.2020;15:30;54.271;31.538;31.891;474;506;635;1.615;26.141;38.456;32.044;31.412;16.290;0;1.114
01.01.2020;15:45;55.126;32.275;32.186;485;527;645;1.656;26.349;39.204;32.801;32.185;16.407;0;646
01.01.2020;16:00;55.839;32.955;32.508;494;546;656;1.696;26.629;40.079;33.501;32.844;16.254;0;319
01.01.2020;16:15;56.844;33.741;33.115;507;569;677;1.753;27.235;41.590;34.309;33.619;15.761;0;173
01.01.2020;16:30;58.228;34.603;33.950;526;594;706;1.826;27.960;42.940;35.198;34.492;15.814;0;164
01.01.2020;16:45;60.963;36.699;35.936;564;659;779;2.002;29.792;45.775;37.359;36.551;15.752;0;164
01.01.2020;17:00;62.944;38.379;37.551;592;714;842;2.149;31.163;47.875;39.093;38.229;15.661;0;164
01.01.2020;17:15;63.629;38.968;38.130;602;734;865;2.202;31.699;48.502;39.703;38.831;15.729;0;164
01.01.2020;17:30;64.383;39.734;38.872;614;761;895;2.270;32.443;49.404;40.495;39.604;15.592;0;164
01.01.2020;17:45;64.348;39.765;38.915;613;762;897;2.272;32.514;49.095;40.526;39.648;15.866;0;164
01.01.2020;18:00;64.344;39.807;38.967;613;763;899;2.276;32.433;49.303;40.570;39.702;15.654;0;164
01.01.2020;18:15;64.344;39.601;38.742;613;756;890;2.259;32.285;49.385;40.358;39.468;15.572;0;164
01.01.2020;18:30;63.861;39.293;38.449;606;746;878;2.229;32.045;48.872;40.038;39.163;15.595;0;164
01.01.2020;18:45;63.739;39.133;38.300;604;740;872;2.216;31.811;48.918;39.873;39.008;15.425;0;164
01.01.2020;19:00;63.246;38.776;37.953;597;728;858;2.183;31.709;48.375;39.504;38.647;15.468;0;164
01.01.2020;19:15;62.311;38.108;37.318;583;705;833;2.121;31.153;47.413;38.814;37.987;15.482;0;164
01.01.2020;19:30;61.578;37.510;36.773;573;686;811;2.070;30.619;46.840;38.195;37.420;15.310;0;164
01.01.2020;19:45;61.234;37.166;36.447;568;674;799;2.041;30.242;46.422;37.840;37.081;15.380;0;164
01.01.2020;20:00;60.566;36.683;35.981;558;659;781;1.998;29.974;45.988;37.342;36.598;15.136;0;164
01.01.2020;20:15;59.664;35.895;35.229;546;634;753;1.932;29.380;44.673;36.529;35.817;15.537;0;164
01.01.2020;20:30;58.482;34.863;34.235;529;602;716;1.848;28.524;44.023;35.465;34.787;14.988;0;164
01.01.2020;20:45;57.657;34.218;33.612;518;583;694;1.795;27.919;42.588;34.801;34.142;15.587;0;164
01.01.2020;21:00;58.640;34.802;34.179;532;600;714;1.846;28.750;43.952;35.402;34.729;15.219;0;164
01.01.2020;21:15;58.593;34.311;33.707;531;586;697;1.814;28.320;43.646;34.897;34.240;15.478;0;164
01.01.2020;21:30;57.608;33.399;32.823;518;559;666;1.743;27.532;42.774;33.957;33.325;15.351;0;164
01.01.2020;21:45;56.850;32.708;32.156;508;539;644;1.690;27.008;42.319;33.247;32.635;15.039;0;164
01.01.2020;22:00;58.743;34.253;33.664;533;584;696;1.813;28.591;44.204;34.837;34.196;15.072;0;164
01.01.2020;22:15;57.941;33.432;32.875;522;560;668;1.750;27.856;43.304;33.992;33.379;15.160;0;164
01.01.2020;22:30;56.955;32.456;31.935;509;532;636;1.677;27.105;42.217;32.988;32.407;15.247;0;164
01.01.2020;22:45;55.861;31.262;30.778;495;499;598;1.592;26.023;41.359;31.761;31.212;14.996;0;164
01.01.2020;23:00;54.643;30.031;29.586;479;466;560;1.506;25.007;40.116;30.497;29.982;15.006;0;164
01.01.2020;23:15;53.927;29.180;28.761;470;444;535;1.450;24.276;39.610;29.624;29.132;14.788;0;164
01.01.2020;23:30;52.940;28.216;27.825;458;420;508;1.386;23.412;38.452;28.636;28.169;14.945;0;164
01.01.2020;23:45;51.838;27.312;26.944;444;399;483;1.326;22.579;37.674;27.711;27.262;14.608;0;164
02.01.2020;00:00;51.058;26.495;26.144;435;380;460;1.275;21.841;36.815;26.874;26.440;14.678;0;164
02.01.2020;00:15;50.266;25.653;25.323;426;361;438;1.225;21.083;35.701;26.014;25.597;14.991;0;164
02.01.2020;00:30;49.340;25.022;24.714;415;347;423;1.185;20.591;35.102;25.369;24.972;14.653;0;164
02.01.2020;00:45;48.364;24.376;24.084;404;334;407;1.144;20.005;34.976;24.710;24.327;13.792;0;164
02.01.2020;01:00;47.988;23.940;23.656;400;324;396;1.120;19.579;34.272;24.264;23.888;14.115;0;164
02.01.2020;01:15;47.488;23.339;23.070;394;312;382;1.088;19.023;33.936;23.652;23.288;13.945;0;164
02.01.2020;01:30;47.039;22.942;22.681;389;304;373;1.066;18.682;33.283;23.246;22.889;14.146;0;164
02.01.2020;01:45;47.174;22.521;22.270;391;296;363;1.050;18.285;33.887;22.817;22.469;13.679;0;164
02.01.2020;02:00;47.168;22.358;22.112;391;293;359;1.043;18.164;33.928;22.651;22.307;13.631;0;164
02.01.2020;02:15;46.783;22.177;21.934;387;290;355;1.031;17.987;33.055;22.466;22.125;14.114;0;164
02.01.2020;02:30;46.479;21.994;21.755;383;286;351;1.021;17.861;32.795;22.281;21.942;14.067;0;164
02.01.2020;02:45;46.245;21.618;21.389;381;279;343;1.003;17.508;32.022;21.897;21.568;14.603;0;164
02.01.2020;03:00;46.038;21.545;21.318;379;278;342;998;17.361;31.771;21.823;21.495;14.646;0;164
02.01.2020;03:15;45.979;21.587;21.357;378;279;342;999;17.478;31.559;21.866;21.536;14.798;0;164
02.01.2020;03:30;45.990;21.674;21.444;378;280;344;1.003;17.534;31.621;21.954;21.624;14.747;0;164
02.01.2020;03:45;46.491;21.946;21.708;383;285;350;1.019;17.718;31.868;22.231;21.894;15.006;0;164
02.01.2020;04:00;47.217;22.256;22.010;391;291;357;1.039;17.993;31.927;22.548;22.203;15.682;0;164
02.01.2020;04:15;47.585;22.684;22.430;395;299;367;1.061;18.384;32.158;22.984;22.633;15.822;0;164
02.01.2020;04:30;47.967;22.918;22.658;400;304;372;1.076;18.549;32.046;23.221;22.866;16.320;0;164
02.01.2020;04:45;48.501;23.396;23.120;405;313;383;1.102;18.889;32.281;23.710;23.339;16.626;0;164
02.01.2020;05:00;49.630;23.961;23.672;418;325;396;1.140;19.213;33.808;24.286;23.904;16.240;0;164
02.01.2020;05:15;50.676;24.354;24.024;430;333;405;1.169;19.334;34.994;24.687;24.265;16.113;0;164
02.01.2020;05:30;51.710;24.984;24.566;443;346;419;1.208;19.822;36.377;25.330;24.820;15.776;0;164
02.01.2020;05:45;53.256;25.847;25.397;462;365;440;1.267;20.216;37.793;26.213;25.673;15.925;0;164
02.01.2020;06:00;53.059;24.720;24.304;459;341;412;1.212;18.472;37.665;25.061;24.552;15.854;0;164
02.01.2020;06:15;54.847;25.389;24.970;482;355;429;1.266;19.012;39.694;25.744;25.235;15.635;0;164
02.01.2020;06:30;57.039;26.516;26.054;510;380;458;1.348;19.900;39.399;26.896;26.348;18.150;0;164
02.01.2020;06:45;59.402;27.394;26.882;542;401;481;1.424;20.287;40.061;27.795;27.199;19.883;0;164
02.01.2020;07:00;61.984;28.788;28.227;578;435;519;1.532;21.380;41.287;29.223;28.582;21.276;0;164
02.01.2020;07:15;63.590;29.961;29.348;602;464;553;1.619;22.154;41.547;30.426;29.737;22.644;0;164
02.01.2020;07:30;65.778;31.170;30.507;635;496;589;1.721;22.818;44.073;31.666;30.932;22.341;0;164
02.01.2020;07:45;67.333;32.337;31.608;659;528;625;1.813;23.547;45.733;32.866;32.070;22.258;0;164
02.01.2020;08:00;69.348;33.893;33.087;691;573;676;1.940;24.732;47.872;34.466;33.599;22.167;0;164
02.01.2020;08:15;69.437;33.712;32.965;692;568;671;1.932;24.595;48.192;34.280;33.472;21.937;0;164
02.01.2020;08:30;69.783;34.169;33.396;698;581;686;1.966;25.077;48.818;34.751;33.919;21.663;0;164
02.01.2020;08:45;70.277;34.482;33.702;706;591;697;1.994;25.268;49.038;35.072;34.236;21.945;0;164
02.01.2020;09:00;71.643;35.410;34.649;729;619;731;2.079;26.033;50.555;36.029;35.151;21.817;0;230
02.01.2020;09:15;72.906;36.018;35.370;750;638;758;2.146;26.784;51.654;36.656;35.726;22.002;0;402
02.01.2020;09:30;73.138;36.407;36.217;754;650;790;2.194;27.755;51.450;37.057;36.164;22.442;0;843
02.01.2020;09:45;73.870;36.676;37.277;767;659;831;2.256;28.928;52.122;37.335;36.438;22.515;0;1.670
02.01.2020;10:00;74.320;36.673;37.470;774;659;839;2.272;28.829;51.773;37.331;36.433;23.321;0;1.875
02.01.2020;10:15;74.494;37.261;38.126;777;678;865;2.320;29.373;52.484;37.939;37.025;22.788;0;1.965
02.01.2020;10:30;75.218;37.813;38.381;790;696;875;2.361;29.586;52.950;38.509;37.570;23.058;0;1.687
02.01.2020;10:45;76.170;38.414;38.591;807;716;884;2.406;30.038;54.324;39.130;38.149;22.652;0;1.326
02.01.2020;11:00;76.417;38.629;38.770;811;723;891;2.425;30.078;54.665;39.352;38.368;22.563;0;1.294
02.01.2020;11:15;76.227;38.502;38.811;808;719;893;2.419;30.307;54.655;39.220;38.254;22.380;0;1.450
02.01.2020;11:30;75.668;38.972;39.337;798;735;915;2.447;30.713;53.742;39.707;38.754;22.723;0;1.498
02.01.2020;11:45;76.528;39.709;40.148;813;760;949;2.522;31.315;54.935;40.468;39.492;22.407;0;1.605
02.01.2020;12:00;76.612;39.530;39.997;815;754;942;2.511;31.342;54.830;40.283;39.318;22.596;0;1.621
02.01.2020;12:15;76.566;39.455;39.860;814;751;937;2.502;31.335;54.328;40.206;39.225;23.052;0;1.572
02.01.2020;12:30;76.694;39.714;40.495;816;760;964;2.540;31.912;54.364;40.474;39.485;23.146;0;1.974
02.01.2020;12:45;77.054;39.696;40.093;823;759;947;2.529;31.537;54.684;40.456;39.459;23.193;0;1.581
02.01.2020;13:00;76.373;38.981;39.494;811;735;921;2.467;31.050;53.667;39.716;38.712;23.517;0;1.703
02.01.2020;13:15;76.148;38.906;39.548;806;732;924;2.462;30.946;53.288;39.638;38.654;23.667;0;1.818
02.01.2020;13:30;75.628;38.622;39.181;797;723;908;2.428;30.664;53.275;39.345;38.354;23.151;0;1.736
02.01.2020;13:45;74.780;38.231;38.749;782;710;890;2.382;30.216;52.593;38.941;37.945;22.970;0;1.694
02.01.2020;14:00;74.668;38.204;38.596;780;709;884;2.373;30.114;51.623;38.913;37.982;23.826;0;1.498
02.01.2020;14:15;73.916;37.536;38.379;767;687;875;2.329;30.036;50.737;38.222;37.289;23.946;0;1.965
02.01.2020;14:30;73.595;37.494;38.159;762;685;866;2.313;29.909;51.122;38.179;37.273;23.234;0;1.752
02.01.2020;14:45;72.826;36.713;37.705;749;660;848;2.257;29.623;50.721;37.372;36.457;22.853;0;2.096
02.01.2020;15:00;72.941;36.704;38.249;751;660;870;2.280;30.192;50.430;37.364;36.443;23.261;0;2.677
02.01.2020;15:15;74.248;37.679;37.733;773;691;849;2.314;29.597;52.405;38.370;37.420;22.616;0;1.163
02.01.2020;15:30;72.565;36.903;36.837;744;666;814;2.224;28.752;50.552;37.569;36.692;22.758;0;959
02.01.2020;15:45;73.310;37.559;37.127;757;687;825;2.269;29.060;50.896;38.246;37.346;23.171;0;606
02.01.2020;16:00;74.028;38.400;37.624;769;715;845;2.329;29.621;51.233;39.115;38.190;23.564;0;279
02.01.2020;16:15;74.207;39.194;38.309;772;742;872;2.387;30.362;51.738;39.936;39.018;23.242;0;164
02.01.2020;16:30;75.433;40.199;39.266;794;777;912;2.483;31.151;52.642;40.976;40.014;23.585;0;164
02.01.2020;16:45;77.499;41.920;40.892;831;839;981;2.651;32.642;54.585;42.759;41.709;23.745;0;164
02.01.2020;17:00;79.451;43.395;42.340;867;894;1.045;2.806;34.103;57.057;44.290;43.221;23.261;0;164
02.01.2020;17:15;79.782;44.052;42.978;873;920;1.074;2.867;34.740;57.450;44.972;43.888;23.205;0;164
02.01.2020;17:30;80.389;44.692;43.590;884;945;1.103;2.931;35.449;57.670;45.636;44.528;23.603;0;164
02.01.2020;17:45;79.907;44.835;43.736;875;950;1.109;2.935;35.735;57.563;45.786;44.681;23.219;0;164
02.01.2020;18:00;79.680;44.461;43.397;871;936;1.094;2.900;35.570;57.478;45.397;44.326;23.072;0;164
02.01.2020;18:15;78.783;44.002;42.942;854;918;1.073;2.844;35.265;56.522;44.919;43.851;23.115;0;164
02.01.2020;18:30;78.466;43.571;42.540;848;901;1.054;2.804;34.894;55.682;44.472;43.430;23.632;0;164
02.01.2020;18:45;78.233;43.293;42.285;844;890;1.043;2.777;34.761;55.529;44.184;43.163;23.548;0;164
02.01.2020;19:00;77.292;42.505;41.523;827;861;1.009;2.696;34.376;53.982;43.366;42.368;24.137;0;164
02.01.2020;19:15;75.714;41.649;40.687;799;829;972;2.600;33.761;53.256;42.478;41.495;23.257;0;164
02.01.2020;19:30;74.485;40.990;40.081;777;805;946;2.528;33.355;51.483;41.795;40.863;23.779;0;164
02.01.2020;19:45;73.350;40.052;39.221;758;772;910;2.439;32.716;50.401;40.824;39.966;23.706;0;164
02.01.2020;20:00;72.321;39.438;38.619;740;751;885;2.376;32.147;48.623;40.189;39.340;24.439;0;164
02.01.2020;20:15;70.068;38.081;37.302;703;705;832;2.239;30.769;46.332;38.786;37.970;24.439;0;164
02.01.2020;20:30;68.394;37.012;36.300;676;669;793;2.138;29.787;44.448;37.682;36.929;24.622;0;164
02.01.2020;20:45;66.409;36.102;35.428;645;640;760;2.045;29.014;43.077;36.743;36.024;23.977;0;164
02.01.2020;21:00;66.413;36.078;35.398;645;640;759;2.043;29.203;43.850;36.717;35.993;23.208;0;164
02.01.2020;21:15;65.682;35.004;34.363;633;606;721;1.961;28.415;43.457;35.611;34.920;22.858;0;164
02.01.2020;21:30;64.673;34.106;33.483;618;579;689;1.887;27.730;42.583;34.686;34.008;22.708;0;164
02.01.2020;21:45;64.035;33.796;33.198;608;570;679;1.858;27.461;42.104;34.367;33.713;22.540;0;164
02.01.2020;22:00;65.226;35.307;34.674;626;616;732;1.974;29.115;43.900;35.923;35.242;21.953;0;164
02.01.2020;22:15;63.837;33.931;33.340;606;574;684;1.864;28.095;43.202;34.505;33.860;21.240;0;164
02.01.2020;22:30;62.667;32.884;32.331;588;544;650;1.782;27.256;43.147;33.428;32.816;20.109;0;164
02.01.2020;22:45;60.771;31.476;30.963;561;505;604;1.670;26.038;41.089;31.981;31.403;20.243;0;164
02.01.2020;23:00;59.528;30.359;29.880;544;475;570;1.588;25.194;39.587;30.833;30.286;20.485;0;164
02.01.2020;23:15;58.362;29.330;28.873;528;448;539;1.515;24.211;38.555;29.778;29.248;20.335;0;164
02.01.2020;23:30;56.813;28.074;27.651;507;417;503;1.427;23.206;36.002;28.491;27.990;21.318;0;164
02.01.2020;23:45;55.618;27.320;26.920;491;399;482;1.372;22.502;35.199;27.719;27.237;20.910;0;164
03.01.2020;00:00;54.714;26.307;25.946;480;376;455;1.310;21.646;34.813;26.683;26.237;20.380;0;164
03.01.2020;00:15;53.580;25.166;24.835;466;350;426;1.242;20.660;33.344;25.516;25.096;20.701;0;164
03.01.2020;00:30;52.770;24.294;23.983;456;332;404;1.192;19.900;31.154;24.625;24.223;22.072;0;164
03.01.2020;00:45;52.244;23.662;23.374;449;319;389;1.157;19.338;31.313;23.981;23.599;21.379;0;164
03.01.2020;01:00;51.556;23.017;22.754;441;306;374;1.121;18.698;31.547;23.323;22.965;20.451;0;164
03.01.2020;01:15;51.166;22.600;22.349;436;298;365;1.099;18.365;32.086;22.897;22.550;19.516;0;164
03.01.2020;01:30;50.607;22.049;21.809;430;287;353;1.069;17.957;31.670;22.336;21.998;19.367;0;164
03.01.2020;01:45;50.015;21.781;21.547;423;282;347;1.052;17.644;29.959;22.064;21.729;20.479;0;164
03.01.2020;02:00;49.626;21.394;21.169;418;275;338;1.032;17.305;29.391;21.669;21.343;20.653;0;164
03.01.2020;02:15;49.546;20.948;20.728;417;267;329;1.013;16.899;28.988;21.215;20.893;20.976;0;164
03.01.2020;02:30;49.325;20.769;20.540;415;264;325;1.003;16.744;29.291;21.033;20.700;20.449;0;164
03.01.2020;02:45;48.953;20.640;20.424;411;261;322;994;16.635;27.531;20.902;20.583;21.832;0;164
03.01.2020;03:00;49.114;20.710;20.494;412;263;324;999;16.619;28.511;20.973;20.654;21.015;0;164
03.01.2020;03:15;49.223;20.502;20.297;414;259;320;992;16.461;29.414;20.761;20.453;20.223;0;164
03.01.2020;03:30;49.456;20.596;20.389;416;261;322;999;16.563;28.917;20.857;20.546;20.955;0;164
03.01.2020;03:45;49.827;20.906;20.692;421;266;328;1.015;16.829;27.912;21.172;20.856;22.335;0;164
03.01.2020;04:00;50.492;21.293;21.070;428;273;336;1.038;17.141;27.060;21.566;21.242;23.860;0;164
03.01.2020;04:15;50.465;21.406;21.180;428;275;339;1.042;17.265;27.125;21.682;21.355;23.768;0;164
03.01.2020;04:30;50.887;21.615;21.381;433;279;343;1.055;17.436;27.426;21.894;21.559;23.894;0;164
03.01.2020;04:45;51.438;22.064;21.820;440;287;353;1.080;17.722;27.216;22.352;22.009;24.662;0;164
03.01.2020;05:00;52.855;22.824;22.566;457;302;370;1.129;18.249;28.342;23.126;22.772;24.970;0;164
03.01.2020;05:15;53.601;23.343;23.051;466;312;381;1.160;18.562;28.333;23.655;23.268;25.734;0;164
03.01.2020;05:30;54.754;24.121;23.724;480;328;398;1.206;18.960;27.789;24.449;23.957;27.446;0;164
03.01.2020;05:45;56.430;24.863;24.431;502;344;415;1.261;19.296;29.342;25.206;24.682;27.589;0;164
03.01.2020;06:00;54.144;23.710;23.346;473;320;388;1.181;17.674;26.056;24.030;23.571;28.561;0;164
03.01.2020;06:15;56.454;24.496;24.111;502;336;407;1.246;18.220;28.804;24.832;24.354;28.152;0;164
03.01.2020;06:30;58.033;25.394;24.956;523;355;429;1.307;18.810;31.022;25.749;25.221;27.534;0;164
03.01.2020;06:45;60.205;26.460;26.003;553;379;457;1.389;19.616;34.069;26.839;26.296;26.689;0;164
03.01.2020;07:00;62.762;28.105;27.527;590;418;499;1.507;20.717;35.624;28.523;27.862;27.727;0;164
03.01.2020;07:15;64.588;29.254;28.671;617;446;533;1.596;21.384;40.167;29.700;29.039;25.038;0;164
03.01.2020;07:30;66.255;30.568;29.905;642;480;570;1.693;22.412;41.659;31.048;30.311;25.238;0;164
03.01.2020;07:45;67.315;31.674;30.979;659;510;605;1.773;23.222;39.789;32.184;31.419;28.184;0;164
03.01.2020;08:00;69.487;33.344;32.606;693;557;659;1.909;24.415;41.032;33.901;33.101;29.149;0;164
03.01.2020;08:15;70.399;33.972;33.183;708;576;679;1.963;24.995;42.980;34.548;33.698;28.127;0;164
03.01.2020;08:30;70.020;33.878;33.113;702;573;676;1.951;24.910;43.693;34.450;33.625;27.029;0;164
03.01.2020;08:45;70.613;34.578;33.788;712;594;700;2.005;25.584;44.548;35.171;34.324;26.776;0;164
03.01.2020;09:00;71.927;35.431;34.657;734;620;732;2.085;26.331;45.169;36.050;35.224;27.492;0;164
03.01.2020;09:15;72.100;35.624;34.916;736;626;741;2.103;26.577;44.022;36.250;35.371;28.815;0;286
03.01.2020;09:30;73.347;36.590;35.769;758;656;773;2.186;27.341;46.966;37.246;36.328;27.139;0;213
03.01.2020;09:45;74.716;37.295;36.481;781;679;800;2.260;27.995;48.446;37.974;37.043;27.051;0;238
03.01.2020;10:00;75.664;37.849;37.253;798;697;830;2.325;28.612;48.385;38.546;37.648;28.077;0;435
03.01.2020;10:15;75.071;37.714;37.373;787;692;835;2.315;28.762;46.681;38.406;37.504;29.177;0;704
03.01.2020;10:30;76.465;38.750;38.206;812;727;868;2.407;29.460;50.340;39.477;38.526;26.937;0;548
03.01.2020;10:45;77.035;39.122;38.511;822;740;881;2.443;29.732;50.728;39.861;38.884;27.130;0;508