Ver�ffentlichungspflichten nach EnWG �23c;;;;;;;;;;;;;;;
2022;;;;;;;;;;;;;;;
SWK Stadtwerke Kaiserslautern Versorgungs-AG;;;;;;;;;;;;;;;
Betriebsnummer BNetzA;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�23c Abs. 3 Nr. 1;;;�23c Abs. 3 Nr. 2;;;�23c Abs. 3 Nr. 3;;�23c Abs. 3 Nr. 5;;; �23c Abs. 3 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summenlast Netzverluste;Summenlast SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
;;;;;;;;;;;;;;;
Datum;bis;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2022;00:00;40.625;24.949;24.264;226;229;746;1.201;19.100;32.276;25.178;24.901;8.576;0;109
01.01.2022;00:15;40.361;24.433;23.778;224;222;724;1.170;18.767;32.677;24.654;24.393;7.909;0;109
01.01.2022;00:30;39.890;24.000;23.364;221;216;705;1.142;18.446;31.375;24.215;23.961;8.737;0;109
01.01.2022;00:45;39.716;23.890;23.259;220;214;701;1.135;18.447;29.947;24.104;23.850;9.990;0;109
01.01.2022;01:00;39.352;23.297;22.689;218;206;676;1.100;18.015;30.230;23.503;23.256;9.341;0;109
01.01.2022;01:15;39.006;22.890;22.301;216;201;659;1.076;17.836;29.441;23.091;22.851;9.780;0;109
01.01.2022;01:30;38.671;22.469;21.895;214;195;642;1.051;17.524;28.259;22.664;22.428;10.625;0;109
01.01.2022;01:45;38.094;22.141;21.578;210;191;629;1.031;17.298;28.248;22.333;22.098;10.057;0;109
01.01.2022;02:00;37.713;21.644;21.101;208;185;610;1.003;16.762;27.908;21.829;21.602;10.013;0;109
01.01.2022;02:15;37.266;21.437;20.906;205;182;602;990;16.827;28.039;21.620;21.399;9.432;0;109
01.01.2022;02:30;37.141;21.101;20.580;204;178;589;972;16.540;27.654;21.279;21.061;9.691;0;109
01.01.2022;02:45;36.613;20.690;20.187;201;174;574;949;16.218;27.178;20.864;20.652;9.636;0;109
01.01.2022;03:00;36.493;20.640;20.136;201;173;572;946;16.169;28.222;20.813;20.599;8.472;0;109
01.01.2022;03:15;36.094;20.395;19.903;198;170;564;932;15.951;28.337;20.565;20.358;7.955;0;109
01.01.2022;03:30;35.903;20.239;19.747;197;168;558;923;15.757;27.636;20.408;20.195;8.465;0;109
01.01.2022;03:45;35.762;20.092;19.606;196;167;553;916;15.584;27.219;20.258;20.049;8.740;0;109
01.01.2022;04:00;36.254;20.187;19.701;199;168;556;923;15.599;26.537;20.355;20.148;9.917;0;109
01.01.2022;04:15;36.149;20.055;19.568;199;166;551;916;15.434;26.277;20.221;20.010;10.071;0;109
01.01.2022;04:30;36.365;20.105;19.619;200;167;553;920;15.366;26.686;20.272;20.064;9.880;0;109
01.01.2022;04:45;36.468;20.208;19.718;201;168;557;925;15.398;26.895;20.376;20.166;9.774;0;109
01.01.2022;05:00;36.912;20.516;20.017;203;172;568;943;15.538;26.659;20.687;20.475;10.456;0;109
01.01.2022;05:15;36.566;20.457;19.959;201;171;566;938;15.398;26.851;20.628;20.416;9.916;0;109
01.01.2022;05:30;36.601;20.437;19.938;201;171;565;937;15.321;26.313;20.608;20.394;10.489;0;109
01.01.2022;05:45;36.465;20.179;19.679;201;168;555;923;14.953;26.362;20.346;20.125;10.303;0;109
01.01.2022;06:00;34.810;18.784;18.267;191;152;505;848;13.189;24.432;18.936;18.663;10.570;0;109
01.01.2022;06:15;34.933;18.972;18.465;192;154;512;858;13.306;24.702;19.127;18.868;10.423;0;109
01.01.2022;06:30;34.968;18.839;18.352;192;153;508;853;13.287;24.545;18.992;18.751;10.615;0;109
01.01.2022;06:45;35.309;19.077;18.556;194;155;515;864;13.302;24.981;19.232;18.962;10.523;0;109
01.01.2022;07:00;35.644;19.603;18.977;196;161;530;887;13.699;24.963;19.765;19.398;10.876;0;109
01.01.2022;07:15;35.949;19.827;19.184;198;164;537;898;13.846;25.033;19.991;19.613;11.114;0;109
01.01.2022;07:30;36.353;20.265;19.576;200;169;551;920;14.073;25.761;20.434;20.018;10.791;0;109
01.01.2022;07:45;37.105;20.723;20.027;204;174;568;946;14.409;26.504;20.897;20.486;10.805;0;109
01.01.2022;08:00;38.046;21.312;20.623;210;181;591;982;14.812;27.196;21.493;21.105;11.061;0;109
01.01.2022;08:15;37.069;20.986;20.347;204;177;580;962;14.472;25.966;21.163;20.818;11.307;0;109
01.01.2022;08:30;37.013;21.042;20.404;204;178;583;964;14.426;26.661;21.220;20.877;10.556;0;109
01.01.2022;08:45;37.804;21.883;21.135;208;188;611;1.008;15.019;27.727;22.071;21.637;10.285;0;109
01.01.2022;09:00;38.366;22.437;21.741;212;195;636;1.043;15.500;28.182;22.632;22.248;10.397;0;129
01.01.2022;09:15;38.761;22.920;22.287;214;201;659;1.074;15.835;28.091;23.121;22.775;10.885;0;170
01.01.2022;09:30;39.284;23.562;23.258;218;210;701;1.128;16.802;28.738;23.772;23.422;10.764;0;537
01.01.2022;09:45;39.777;23.965;24.120;221;215;740;1.175;17.459;28.592;24.180;23.833;11.406;0;1.027
01.01.2022;10:00;39.728;24.104;25.686;220;217;814;1.251;18.871;28.307;24.321;23.923;11.641;0;2.576
01.01.2022;10:15;39.087;23.589;26.782;216;210;869;1.296;20.017;27.043;23.799;23.484;12.260;0;4.167
01.01.2022;10:30;39.460;24.071;27.169;219;217;889;1.324;20.213;27.224;24.288;23.993;12.455;0;4.065
01.01.2022;10:45;39.799;24.503;27.380;221;222;900;1.344;20.343;26.569;24.725;24.430;13.451;0;3.850
01.01.2022;11:00;39.285;24.022;29.282;218;216;1.004;1.438;22.114;25.793;24.238;23.886;13.709;0;6.401
01.01.2022;11:15;40.634;25.489;29.914;226;236;1.040;1.503;22.592;28.180;25.726;25.380;12.681;0;5.574
01.01.2022;11:30;42.309;26.860;30.142;237;257;1.054;1.548;22.762;30.516;27.116;26.774;12.030;0;4.421
01.01.2022;11:45;43.738;27.921;30.300;247;273;1.063;1.583;22.808;32.415;28.194;27.817;11.569;0;3.546
01.01.2022;12:00;43.763;27.634;30.941;247;269;1.101;1.617;23.563;31.489;27.903;27.569;12.521;0;4.473
01.01.2022;12:15;43.787;27.731;30.614;247;270;1.081;1.599;23.232;30.795;28.002;27.671;13.239;0;4.024
01.01.2022;12:30;41.915;26.222;31.667;235;247;1.145;1.627;24.353;28.213;26.469;26.167;13.936;0;6.646
01.01.2022;12:45;42.542;26.667;31.329;239;254;1.124;1.617;24.072;29.485;26.921;26.574;13.296;0;5.880
01.01.2022;13:00;42.030;25.914;31.773;235;243;1.152;1.630;24.494;29.001;26.157;25.800;13.265;0;7.124
01.01.2022;13:15;42.214;25.945;31.559;237;243;1.139;1.618;24.401;29.133;26.188;25.838;13.317;0;6.859
01.01.2022;13:30;41.642;25.573;30.711;233;238;1.087;1.558;23.660;29.415;25.811;25.469;12.460;0;6.329
01.01.2022;13:45;41.505;25.249;31.810;232;233;1.154;1.619;24.871;28.620;25.482;25.147;13.117;0;7.818
01.01.2022;14:00;42.291;25.964;30.925;237;243;1.100;1.581;23.986;30.227;26.207;25.868;12.301;0;6.156
01.01.2022;14:15;41.908;25.683;30.401;235;239;1.069;1.543;23.550;30.047;25.922;25.570;12.095;0;5.901
01.01.2022;14:30;41.634;25.417;29.096;233;235;994;1.462;22.374;30.174;25.652;25.321;11.692;0;4.769
01.01.2022;14:45;42.112;26.082;29.126;236;245;995;1.477;22.367;31.431;26.327;25.995;10.917;0;4.126
01.01.2022;15:00;43.252;27.107;29.344;244;261;1.008;1.512;22.570;32.633;27.367;26.991;10.863;0;3.361
01.01.2022;15:15;43.503;27.540;29.137;245;267;996;1.509;22.405;32.867;27.807;27.455;10.881;0;2.679
01.01.2022;15:30;43.744;27.776;28.544;247;271;963;1.481;21.809;33.999;28.048;27.696;9.992;0;1.811
01.01.2022;15:45;45.483;28.802;28.527;259;288;962;1.509;21.686;36.498;29.090;28.716;9.245;0;772
01.01.2022;16:00;47.027;29.919;29.149;271;306;997;1.574;22.144;38.201;30.225;29.833;9.097;0;313
01.01.2022;16:15;47.746;30.411;29.489;276;315;1.016;1.607;22.397;37.566;30.726;30.325;10.456;0;180
01.01.2022;16:30;48.487;31.500;30.426;282;334;1.070;1.687;23.075;37.545;31.834;31.387;11.225;0;109
01.01.2022;16:45;50.182;33.198;32.009;295;366;1.166;1.827;24.396;38.838;33.563;33.066;11.639;0;109
01.01.2022;17:00;53.516;35.652;34.325;323;414;1.316;2.053;26.492;42.891;36.066;35.532;10.949;0;109
01.01.2022;17:15;54.393;36.420;35.073;331;430;1.367;2.128;27.050;43.926;36.850;36.331;10.797;0;109
01.01.2022;17:30;55.377;37.014;35.626;339;442;1.406;2.187;27.427;44.913;37.456;36.923;10.803;0;109
01.01.2022;17:45;55.613;37.522;36.114;341;453;1.440;2.235;27.927;44.876;37.975;37.445;11.079;0;109
01.01.2022;18:00;55.598;37.486;36.078;341;453;1.438;2.231;27.728;44.571;37.938;37.406;11.368;0;109
01.01.2022;18:15;55.756;37.676;36.244;343;457;1.449;2.249;27.902;43.888;38.133;37.585;12.211;0;109
01.01.2022;18:30;55.542;37.439;36.005;341;452;1.432;2.225;27.627;43.852;37.891;37.329;12.031;0;109
01.01.2022;18:45;54.505;36.804;35.416;332;438;1.391;2.161;27.041;43.216;37.242;36.698;11.621;0;109
01.01.2022;19:00;54.363;36.474;35.135;330;431;1.372;2.133;26.746;42.970;36.905;36.398;11.724;0;109
01.01.2022;19:15;53.345;35.725;34.409;322;416;1.322;2.059;26.194;41.431;36.140;35.622;12.235;0;109
01.01.2022;19:30;52.517;34.806;33.580;315;397;1.267;1.978;25.481;40.623;35.203;34.738;12.209;0;109
01.01.2022;19:45;52.294;34.549;33.346;313;392;1.252;1.956;25.313;40.711;34.941;34.489;11.896;0;109
01.01.2022;20:00;51.822;34.293;33.103;309;387;1.236;1.931;25.185;39.900;34.679;34.230;12.232;0;109
01.01.2022;20:15;50.877;33.564;32.428;301;373;1.193;1.866;24.715;37.717;33.937;33.512;13.461;0;109
01.01.2022;20:30;49.942;32.736;31.650;293;357;1.144;1.794;24.046;36.547;33.093;32.685;13.688;0;109
01.01.2022;20:45;49.655;32.120;31.064;291;345;1.108;1.745;23.568;35.975;32.466;32.064;13.972;0;109
01.01.2022;21:00;49.989;32.381;31.313;294;350;1.123;1.768;24.772;37.201;32.731;32.327;13.082;0;109
01.01.2022;21:15;49.715;31.717;30.693;292;338;1.086;1.716;24.374;36.339;32.055;31.670;13.668;0;109
01.01.2022;21:30;49.240;31.028;30.043;288;326;1.048;1.662;23.796;35.336;31.353;30.982;14.192;0;109
01.01.2022;21:45;47.872;29.782;28.866;277;304;981;1.562;22.922;34.468;30.086;29.738;13.681;0;109
01.01.2022;22:00;49.195;31.154;30.164;288;328;1.055;1.670;24.289;36.406;31.482;31.110;13.076;0;109
01.01.2022;22:15;48.287;30.258;29.320;280;312;1.006;1.599;23.674;34.611;30.570;30.218;13.956;0;109
01.01.2022;22:30;47.702;29.397;28.504;276;298;961;1.534;22.998;33.675;29.695;29.356;14.303;0;109
01.01.2022;22:45;46.860;28.713;27.857;270;286;926;1.482;22.495;32.302;29.000;28.674;14.828;0;109
01.01.2022;23:00;45.842;27.825;27.000;262;272;881;1.415;21.863;32.035;28.096;27.771;14.069;0;109
01.01.2022;23:15;44.883;26.895;26.115;255;257;835;1.348;21.174;31.035;27.152;26.842;14.103;0;109
01.01.2022;23:30;43.837;26.101;25.372;248;245;799;1.292;20.643;30.251;26.347;26.061;13.834;0;109
01.01.2022;23:45;43.163;25.406;24.710;243;235;767;1.245;20.131;30.630;25.641;25.368;12.776;0;109
02.01.2022;00:00;42.383;24.351;23.692;238;220;720;1.178;18.493;30.419;24.571;24.304;12.202;0;109
02.01.2022;00:15;41.611;23.571;22.949;233;210;687;1.129;17.825;27.998;23.780;23.527;13.845;0;109
02.01.2022;00:30;40.655;22.657;22.073;226;198;650;1.074;17.140;25.878;22.855;22.614;15.004;0;109
02.01.2022;00:45;39.879;21.948;21.391;221;189;622;1.032;16.573;26.407;22.137;21.904;13.693;0;109
02.01.2022;01:00;39.448;21.456;20.918;219;183;603;1.004;16.279;24.583;21.639;21.412;15.083;0;109
02.01.2022;01:15;38.879;20.888;20.372;215;176;581;972;15.795;23.080;21.064;20.844;16.014;0;109
02.01.2022;01:30;38.692;20.710;20.203;214;174;575;963;15.669;25.299;20.884;20.669;13.608;0;109
02.01.2022;01:45;39.034;20.583;20.075;216;172;570;958;15.619;25.676;20.755;20.536;13.573;0;109
02.01.2022;02:00;38.967;20.140;19.651;216;167;554;937;15.281;24.606;20.308;20.097;14.576;0;109
02.01.2022;02:15;38.785;20.003;19.519;214;166;549;929;15.384;23.612;20.169;19.959;15.387;0;109
02.01.2022;02:30;38.759;19.933;19.450;214;165;547;926;15.331;24.802;20.097;19.888;14.172;0;109
02.01.2022;02:45;38.163;19.779;19.302;211;163;541;915;15.185;23.561;19.942;19.735;14.813;0;109
02.01.2022;03:00;38.180;19.638;19.168;211;162;537;909;15.029;23.418;19.799;19.595;14.972;0;109
02.01.2022;03:15;38.020;19.699;19.224;210;162;539;911;15.072;22.378;19.861;19.653;15.852;0;109
02.01.2022;03:30;38.158;19.473;19.005;211;160;531;901;14.941;23.704;19.632;19.427;14.664;0;109
02.01.2022;03:45;38.572;19.634;19.160;213;161;536;911;15.095;25.271;19.795;19.587;13.515;0;109
02.01.2022;04:00;38.881;19.736;19.258;215;163;540;917;15.052;25.138;19.898;19.689;13.959;0;109
02.01.2022;04:15;38.999;19.643;19.170;216;162;537;914;14.854;26.035;19.805;19.598;13.179;0;109
02.01.2022;04:30;39.400;19.612;19.127;218;161;535;915;14.772;25.828;19.773;19.553;13.790;0;109
02.01.2022;04:45;39.902;19.972;19.486;221;165;548;935;15.088;25.235;20.138;19.925;14.889;0;109
02.01.2022;05:00;40.295;20.223;19.729;224;168;557;949;15.125;23.988;20.391;20.177;16.531;0;109
02.01.2022;05:15;40.656;20.481;19.974;226;171;566;964;15.327;24.155;20.653;20.432;16.727;0;109
02.01.2022;05:30;41.016;20.616;20.093;229;173;571;972;15.356;24.561;20.789;20.554;16.684;0;109
02.01.2022;05:45;41.137;20.642;20.111;229;173;571;974;15.311;23.754;20.815;20.573;17.612;0;109
02.01.2022;06:00;39.084;18.816;18.313;216;153;506;875;13.229;21.639;18.969;18.710;17.662;0;109
02.01.2022;06:15;39.511;18.981;18.500;219;154;513;886;13.459;22.384;19.136;18.903;17.346;0;109
02.01.2022;06:30;39.985;19.314;18.832;222;158;525;904;13.688;22.815;19.472;19.248;17.392;0;109
02.01.2022;06:45;40.391;19.595;19.092;225;161;534;919;13.811;23.293;19.756;19.517;17.322;0;109
02.01.2022;07:00;41.355;20.360;19.816;231;170;560;961;14.491;24.515;20.530;20.267;17.070;0;109
02.01.2022;07:15;41.599;20.842;20.239;232;175;576;984;14.854;25.361;21.017;20.707;16.470;0;109
02.01.2022;07:30;41.529;21.247;20.641;232;180;592;1.004;14.972;24.746;21.428;21.124;17.015;0;109
02.01.2022;07:45;42.409;22.077;21.418;238;190;623;1.051;15.658;25.944;22.268;21.931;16.704;0;109
02.01.2022;08:00;43.642;23.050;22.377;246;203;663;1.112;16.454;27.215;23.252;22.930;16.674;0;109
02.01.2022;08:15;43.079;23.059;22.381;242;203;663;1.108;16.445;25.590;23.261;22.935;17.732;0;109
02.01.2022;08:30;43.521;23.813;23.117;246;213;695;1.153;17.154;26.607;24.026;23.691;17.160;0;120
02.01.2022;08:45;44.208;25.017;24.278;250;230;747;1.227;18.081;27.113;25.247;24.875;17.346;0;150
02.01.2022;09:00;45.800;26.049;25.380;262;245;799;1.306;18.928;29.157;26.293;25.918;16.905;0;261
02.01.2022;09:15;46.720;26.861;26.307;269;257;845;1.371;19.627;30.832;27.118;26.737;16.156;0;415
02.01.2022;09:30;46.724;27.495;27.316;269;267;897;1.432;20.439;29.071;27.762;27.381;17.922;0;832
02.01.2022;09:45;47.624;28.442;28.296;275;282;949;1.507;21.232;29.203;28.724;28.332;18.696;0;914
02.01.2022;10:00;49.461;29.710;29.447;290;303;1.014;1.606;22.167;30.526;30.013;29.597;19.224;0;864
02.01.2022;10:15;50.838;30.577;30.162;301;318;1.055;1.673;22.797;33.085;30.895;30.467;18.055;0;751
02.01.2022;10:30;51.536;31.198;31.105;306;329;1.111;1.746;23.629;32.725;31.527;31.117;19.118;0;1.099
02.01.2022;10:45;51.025;30.682;31.626;302;320;1.143;1.764;24.105;33.182;31.001;30.600;18.145;0;2.169
02.01.2022;11:00;53.493;32.897;33.135;323;360;1.238;1.921;25.339;37.673;33.257;32.785;16.142;0;1.588
02.01.2022;11:15;54.281;33.773;33.709;330;377;1.275;1.982;25.850;38.969;34.150;33.673;15.641;0;1.312
02.01.2022;11:30;56.014;35.533;34.567;345;412;1.333;2.089;26.433;40.864;35.945;35.434;15.495;0;465
02.01.2022;11:45;55.181;35.081;34.807;337;402;1.349;2.089;26.788;34.321;35.483;34.998;21.197;0;1.159
02.01.2022;12:00;55.662;34.911;35.298;342;399;1.383;2.124;27.295;33.626;35.310;34.819;22.378;0;1.863
02.01.2022;12:15;55.510;34.562;35.051;340;392;1.366;2.098;27.140;35.198;34.954;34.473;20.652;0;1.944
02.01.2022;12:30;55.429;34.457;35.864;340;390;1.422;2.152;27.891;33.508;34.847;34.363;22.261;0;2.923
02.01.2022;12:45;54.322;33.079;35.034;330;363;1.365;2.058;27.190;32.064;33.443;32.975;22.588;0;3.424
02.01.2022;13:00;54.974;33.637;34.474;336;374;1.326;2.036;26.775;34.901;34.011;33.500;20.408;0;2.301
02.01.2022;13:15;53.909;33.100;34.055;326;364;1.298;1.988;26.341;33.416;33.464;32.981;20.819;0;2.373
02.01.2022;13:30;50.170;29.609;34.358;295;301;1.319;1.915;26.806;28.353;29.910;29.490;22.113;0;6.186
02.01.2022;13:45;49.540;29.277;33.514;290;296;1.263;1.848;26.076;30.233;29.573;29.161;19.598;0;5.615
02.01.2022;14:00;52.085;31.070;32.596;311;326;1.203;1.841;25.150;33.658;31.396;30.958;18.737;0;2.842
02.01.2022;14:15;53.492;32.221;32.183;323;347;1.177;1.847;24.873;37.279;32.569;32.109;16.535;0;1.251
02.01.2022;14:30;53.501;32.614;32.034;323;355;1.168;1.845;24.819;36.028;32.969;32.481;17.796;0;721
02.01.2022;14:45;52.834;32.260;31.950;317;348;1.163;1.828;24.729;34.173;32.608;32.136;18.978;0;976
02.01.2022;15:00;52.156;32.115;32.616;311;345;1.205;1.861;25.384;33.540;32.461;32.010;18.927;0;1.811
02.01.2022;15:15;53.269;32.996;32.565;321;362;1.201;1.884;25.189;35.339;33.358;32.913;18.251;0;854
02.01.2022;15:30;52.563;32.357;31.738;315;350;1.150;1.814;24.477;34.435;32.707;32.249;18.443;0;639
02.01.2022;15:45;53.267;32.769;31.938;321;358;1.162;1.840;24.732;33.800;33.127;32.675;19.787;0;424
02.01.2022;16:00;54.035;33.241;32.180;327;366;1.177;1.871;24.823;35.381;33.607;33.137;18.981;0;220
02.01.2022;16:15;55.040;33.866;32.694;336;378;1.210;1.924;25.269;36.382;34.244;33.765;18.994;0;139
02.01.2022;16:30;57.006;35.311;34.002;354;407;1.295;2.056;26.400;38.047;35.718;35.188;19.313;0;109
02.01.2022;16:45;59.744;37.421;35.965;379;451;1.430;2.260;28.066;39.642;37.872;37.286;20.482;0;109
02.01.2022;17:00;61.596;38.922;37.374;397;484;1.532;2.413;29.219;41.072;39.406;38.797;20.922;0;109
02.01.2022;17:15;62.829;39.930;38.344;410;507;1.604;2.521;30.059;43.343;40.437;39.840;19.896;0;109
02.01.2022;17:30;63.424;40.690;39.055;416;525;1.659;2.599;30.677;43.807;41.215;40.604;20.033;0;109
02.01.2022;17:45;63.327;40.739;39.098;415;526;1.662;2.603;30.573;43.538;41.265;40.651;20.203;0;109
02.01.2022;18:00;62.582;40.386;38.769;407;517;1.637;2.561;30.238;43.292;40.903;40.297;19.698;0;109
02.01.2022;18:15;62.301;40.478;38.855;404;520;1.643;2.567;30.295;42.933;40.997;40.389;19.772;0;109
02.01.2022;18:30;62.236;40.382;38.738;404;517;1.634;2.556;30.146;42.087;40.900;40.264;20.553;0;109
02.01.2022;18:45;62.216;40.176;38.551;404;513;1.620;2.536;29.941;40.824;40.688;40.061;21.795;0;109
02.01.2022;19:00;61.493;39.155;37.605;396;489;1.549;2.434;29.182;39.872;39.645;39.045;22.018;0;109
02.01.2022;19:15;60.706;38.594;37.097;389;477;1.511;2.377;28.753;39.297;39.071;38.500;21.798;0;109
02.01.2022;19:30;60.539;38.163;36.720;387;467;1.484;2.338;28.398;40.329;38.630;38.095;20.597;0;109
02.01.2022;19:45;59.531;37.287;35.895;377;448;1.425;2.250;27.655;39.917;37.735;37.211;19.991;0;109
02.01.2022;20:00;58.863;36.617;35.272;371;434;1.381;2.186;27.105;39.286;37.052;36.544;19.949;0;109
02.01.2022;20:15;57.617;35.663;34.380;359;414;1.320;2.094;26.447;37.984;36.077;35.591;19.992;0;109
02.01.2022;20:30;56.869;34.820;33.590;353;397;1.268;2.017;25.887;36.967;35.217;34.749;20.254;0;109
02.01.2022;20:45;55.481;33.827;32.659;340;378;1.207;1.925;25.072;35.464;34.205;33.757;20.357;0;109
02.01.2022;21:00;55.726;33.952;32.781;342;380;1.215;1.937;26.149;35.371;34.332;33.887;20.697;0;109
02.01.2022;21:15;54.784;32.934;31.821;334;361;1.155;1.849;25.350;34.604;33.295;32.867;20.513;0;109
02.01.2022;21:30;53.806;31.899;30.845;325;341;1.095;1.762;24.433;34.075;32.240;31.831;20.056;0;109
02.01.2022;21:45;53.704;31.227;30.211;325;329;1.058;1.712;24.061;34.259;31.556;31.160;19.770;0;109
02.01.2022;22:00;55.146;32.429;31.348;337;351;1.126;1.814;25.369;37.263;32.780;32.365;18.220;0;109
02.01.2022;22:15;53.745;31.036;30.032;325;326;1.047;1.698;24.258;35.710;31.361;30.971;18.360;0;109
02.01.2022;22:30;52.410;29.829;28.892;314;305;982;1.601;23.230;34.179;30.134;29.766;18.545;0;109
02.01.2022;22:45;51.200;28.491;27.623;304;283;913;1.499;22.281;33.324;28.774;28.427;18.180;0;109
02.01.2022;23:00;49.751;27.492;26.675;292;267;864;1.422;21.582;31.126;27.759;27.430;18.917;0;109
02.01.2022;23:15;48.753;26.171;25.417;284;247;801;1.332;20.426;29.955;26.417;26.109;19.083;0;109
02.01.2022;23:30;47.792;25.204;24.495;277;232;757;1.266;19.617;29.393;25.436;25.143;18.676;0;109
02.01.2022;23:45;46.925;24.293;23.626;270;220;717;1.207;18.920;28.289;24.512;24.234;18.907;0;109
03.01.2022;00:00;46.191;23.338;22.705;265;207;677;1.148;18.072;27.582;23.544;23.273;18.873;0;109
03.01.2022;00:15;44.883;22.198;21.634;255;192;632;1.079;17.183;26.302;22.390;22.157;18.836;0;109
03.01.2022;00:30;44.712;21.819;21.265;254;187;617;1.058;16.896;25.657;22.006;21.773;19.309;0;109
03.01.2022;00:45;43.611;20.927;20.406;246;176;583;1.005;16.149;24.520;21.103;20.880;19.338;0;109
03.01.2022;01:00;42.926;20.321;19.829;241;169;561;972;15.622;23.283;20.491;20.281;19.885;0;109
03.01.2022;01:15;42.250;19.776;19.294;237;163;541;941;15.156;22.691;19.940;19.726;19.795;0;109
03.01.2022;01:30;42.291;19.397;18.939;237;159;528;924;14.807;22.914;19.556;19.358;19.614;0;109
03.01.2022;01:45;42.535;19.286;18.822;239;158;524;921;14.674;22.656;19.444;19.238;20.117;0;109
03.01.2022;02:00;44.271;19.343;18.877;251;158;526;935;14.698;23.015;19.501;19.294;21.507;0;109
03.01.2022;02:15;45.777;19.517;19.052;262;160;532;954;14.800;23.721;19.677;19.475;22.317;0;109
03.01.2022;02:30;45.722;19.368;18.897;261;159;527;947;14.622;23.788;19.526;19.315;22.196;0;109
03.01.2022;02:45;46.238;19.206;18.739;265;157;521;943;14.488;24.925;19.363;19.152;21.578;0;109
03.01.2022;03:00;47.092;19.125;18.670;271;156;519;946;14.341;26.032;19.281;19.080;21.331;0;109
03.01.2022;03:15;45.473;19.334;18.863;259;158;526;943;14.481;23.855;19.492;19.280;21.877;0;109
03.01.2022;03:30;44.142;19.322;18.854;250;158;525;933;14.453;22.396;19.480;19.271;21.996;0;109
03.01.2022;03:45;45.416;19.475;19.009;259;160;531;949;14.591;23.548;19.635;19.430;22.127;0;109
03.01.2022;04:00;48.492;19.879;19.385;282;164;544;991;14.944;26.699;20.043;19.821;22.074;0;109
03.01.2022;04:15;48.848;19.853;19.368;285;164;544;993;14.940;28.184;20.017;19.803;20.949;0;109
03.01.2022;04:30;49.162;20.325;19.830;287;169;561;1.017;15.337;30.051;20.495;20.282;19.398;0;109
03.01.2022;04:45;51.203;20.670;20.153;304;173;573;1.050;15.467;33.625;20.843;20.617;17.882;0;109
03.01.2022;05:00;52.249;21.763;21.208;312;186;614;1.113;16.238;31.625;21.950;21.713;20.937;0;109
03.01.2022;05:15;51.753;22.580;21.965;308;197;645;1.150;16.804;30.249;22.777;22.502;21.812;0;109
03.01.2022;05:30;52.414;23.321;22.650;314;206;674;1.194;17.239;31.268;23.527;23.215;21.460;0;109
03.01.2022;05:45;54.460;24.491;23.752;331;222;723;1.276;17.874;34.448;24.713;24.366;20.343;0;109
03.01.2022;06:00;57.159;25.021;24.218;355;230;744;1.329;16.974;36.786;25.251;24.853;20.728;0;109
03.01.2022;06:15;61.110;26.575;25.727;393;253;816;1.461;18.082;41.179;26.827;26.434;20.323;0;109
03.01.2022;06:30;64.347;28.055;27.081;425;276;885;1.586;19.032;46.363;28.331;27.857;18.409;0;109
03.01.2022;06:45;68.840;29.480;28.403;473;299;955;1.727;19.934;50.452;29.779;29.249;18.862;0;109
03.01.2022;07:00;76.682;30.859;29.640;565;323;1.025;1.912;20.592;58.331;31.181;30.556;18.916;0;109
03.01.2022;07:15;78.611;31.566;30.281;589;335;1.062;1.986;21.022;60.161;31.901;31.234;19.040;0;109
03.01.2022;07:30;81.010;32.478;31.181;620;352;1.115;2.087;21.690;64.435;32.830;32.187;17.195;0;109
03.01.2022;07:45;79.060;33.489;32.135;594;371;1.174;2.140;22.472;62.817;33.860;33.201;16.838;0;109
03.01.2022;08:00;84.029;35.103;33.677;660;403;1.273;2.336;23.634;66.858;35.506;34.841;17.831;0;109
03.01.2022;08:15;87.136;35.824;34.330;702;418;1.317;2.437;24.117;71.030;36.242;35.537;16.808;0;109
03.01.2022;08:30;85.923;35.397;33.975;686;409;1.293;2.387;23.663;70.498;35.806;35.159;16.111;0;109
03.01.2022;08:45;86.683;35.604;34.109;696;413;1.302;2.411;23.811;70.157;36.017;35.302;17.222;0;109
03.01.2022;09:00;83.170;35.703;34.225;648;415;1.310;2.373;24.098;64.538;36.118;35.406;19.280;0;129
03.01.2022;09:15;81.581;35.688;34.314;627;415;1.316;2.357;24.185;61.973;36.103;35.358;20.234;0;272
03.01.2022;09:30;81.879;35.967;34.771;631;420;1.347;2.398;24.621;62.787;36.388;35.683;19.723;0;435
03.01.2022;09:45;83.020;36.041;35.246;646;422;1.379;2.447;25.124;64.233;36.463;35.762;19.433;0;864
03.01.2022;10:00;88.674;36.288;35.685;724;427;1.410;2.561;25.558;70.098;36.715;36.037;19.300;0;1.058
03.01.2022;10:15;87.534;37.054;36.189;708;443;1.446;2.597;25.964;68.399;37.497;36.821;19.843;0;813
03.01.2022;10:30;91.423;37.555;36.528;764;454;1.470;2.688;26.231;73.302;38.009;37.276;18.885;0;721
03.01.2022;10:45;90.241;37.540;36.662;747;454;1.479;2.680;26.296;73.300;37.994;37.237;17.688;0;904