Ver�ffentlichungspflichten nach Stromnetzzugangsverordnung Strom NZV �17;;;;;;;;;;;;;;;
2019;;;;;;;;;;;;;;;
SWK Stadtwerke Kaiserslautern Versorgungs-AG;;;;;;;;;;;;;;;
Betriebsnummer BNetzA;;10003622;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�17 Abs. 2 Nr. 1;;;�17 Abs. 2 Nr. 2;;;�17 Abs. 2 Nr. 3;;�17 Abs. 2 Nr. 5;;; �17 Abs. 2 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summenlast Netzverluste;Summenlast SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
Datum;bis;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2019;00:00;48.133;26.956;25.759;394;384;1.177;1.955;21.074;37.725;27.340;26.891;10.802;0;45
01.01.2019;00:15;48.026;26.644;25.481;393;377;1.157;1.927;20.849;37.928;27.021;26.593;10.491;0;45
01.01.2019;00:30;47.519;26.312;25.172;388;370;1.136;1.893;20.689;37.628;26.681;26.262;10.279;0;45
01.01.2019;00:45;47.021;25.904;24.792;383;361;1.110;1.853;20.311;37.409;26.264;25.856;9.994;0;45
01.01.2019;01:00;46.616;25.449;24.365;379;351;1.081;1.810;20.018;36.703;25.800;25.401;10.292;0;45
01.01.2019;01:15;46.338;25.062;24.002;376;343;1.057;1.775;19.725;36.430;25.405;25.014;10.284;0;45
01.01.2019;01:30;45.784;24.603;23.573;370;333;1.029;1.732;19.433;35.471;24.936;24.556;10.683;0;45
01.01.2019;01:45;45.389;24.315;23.301;366;327;1.011;1.705;19.167;34.592;24.643;24.267;11.164;0;45
01.01.2019;02:00;44.913;23.874;22.888;362;319;985;1.665;18.839;34.044;24.193;23.827;11.231;0;45
01.01.2019;02:15;44.339;23.369;22.410;356;309;955;1.620;18.529;33.341;23.677;23.320;11.354;0;45
01.01.2019;02:30;43.733;22.910;21.980;350;300;929;1.580;18.100;32.736;23.210;22.864;11.348;0;45
01.01.2019;02:45;43.116;22.488;21.582;345;292;906;1.542;17.721;31.860;22.779;22.442;11.601;0;45
01.01.2019;03:00;43.129;22.403;21.500;345;290;901;1.536;17.638;31.927;22.693;22.355;11.547;0;45
01.01.2019;03:15;42.944;22.200;21.308;343;286;890;1.519;17.388;31.593;22.487;22.153;11.694;0;45
01.01.2019;03:30;42.895;22.161;21.267;342;286;887;1.516;17.337;31.323;22.446;22.109;11.914;0;45
01.01.2019;03:45;42.500;21.812;20.939;339;279;869;1.487;17.017;31.488;22.092;21.762;11.351;0;45
01.01.2019;04:00;42.049;21.873;20.996;335;280;872;1.487;17.050;30.755;22.154;21.822;11.629;0;45
01.01.2019;04:15;41.604;21.991;21.106;331;283;878;1.491;17.012;29.698;22.273;21.939;12.237;0;45
01.01.2019;04:30;41.095;21.965;21.068;326;282;876;1.484;16.904;28.690;22.247;21.898;12.731;0;45
01.01.2019;04:45;41.226;21.978;21.073;327;282;876;1.486;16.863;27.445;22.261;21.904;14.108;0;45
01.01.2019;05:00;41.665;22.157;21.252;331;286;887;1.503;16.890;27.714;22.443;22.093;14.282;0;45
01.01.2019;05:15;41.900;22.194;21.297;333;286;889;1.509;16.875;27.909;22.481;22.141;14.324;0;45
01.01.2019;05:30;41.851;22.152;21.248;333;286;886;1.505;16.863;27.301;22.437;22.089;14.882;0;45
01.01.2019;05:45;41.750;22.003;21.040;332;283;874;1.489;16.580;27.412;22.285;21.869;14.670;0;45
01.01.2019;06:00;39.103;19.368;18.446;309;238;736;1.282;13.793;23.892;19.605;19.137;15.520;0;45
01.01.2019;06:15;39.541;19.556;18.560;313;241;741;1.295;13.765;22.307;19.797;19.256;17.546;0;45
01.01.2019;06:30;39.969;19.553;18.620;316;241;744;1.301;13.842;23.132;19.794;19.319;17.154;0;45
01.01.2019;06:45;40.391;19.760;18.829;320;244;755;1.319;13.891;21.175;20.004;19.539;19.536;0;45
01.01.2019;07:00;41.065;20.038;19.106;326;249;769;1.344;14.104;20.479;20.287;19.830;20.912;0;45
01.01.2019;07:15;41.416;20.446;19.477;329;255;789;1.373;14.353;19.880;20.702;20.220;21.865;0;45
01.01.2019;07:30;41.675;20.733;19.757;331;260;803;1.395;14.531;21.369;20.993;20.515;20.638;0;45
01.01.2019;07:45;42.169;20.941;19.992;336;264;816;1.416;14.572;21.564;21.205;20.763;20.941;0;45
01.01.2019;08:00;43.045;21.710;20.588;344;278;849;1.470;15.038;24.188;21.987;21.391;19.201;0;45
01.01.2019;08:15;43.243;22.039;20.975;346;284;871;1.500;15.371;24.978;22.322;21.801;18.610;0;45
01.01.2019;08:30;42.807;21.613;20.625;342;276;851;1.468;14.949;24.909;21.889;21.430;18.240;0;45
01.01.2019;08:45;43.091;22.243;21.208;344;287;884;1.516;15.482;25.299;22.530;22.047;18.136;0;45
01.01.2019;09:00;43.942;22.927;21.899;352;300;925;1.577;16.057;27.481;23.227;22.734;16.813;0;89
01.01.2019;09:15;44.507;23.539;22.484;358;312;960;1.630;16.553;28.785;23.851;23.328;16.080;0;116
01.01.2019;09:30;46.157;24.388;23.272;374;329;1.009;1.712;17.233;29.900;24.717;24.169;16.631;0;112
01.01.2019;09:45;47.964;25.297;24.241;392;348;1.072;1.813;18.107;30.343;25.644;25.111;18.013;0;203
01.01.2019;10:00;48.875;26.140;25.010;402;366;1.125;1.892;18.723;30.368;26.506;25.943;18.909;0;191
01.01.2019;10:15;50.276;27.306;26.033;417;392;1.197;2.005;19.555;31.278;27.698;27.122;19.415;0;107
01.01.2019;10:30;51.359;28.227;27.010;429;413;1.269;2.111;20.432;31.668;28.640;28.056;20.120;0;223
01.01.2019;10:45;51.380;28.653;27.603;429;423;1.314;2.166;20.896;31.792;29.076;28.463;20.017;0;453
01.01.2019;11:00;52.053;29.280;28.316;437;439;1.369;2.244;21.575;33.352;29.719;29.117;19.138;0;568
01.01.2019;11:15;53.208;30.470;29.494;450;468;1.464;2.383;22.576;34.997;30.938;30.270;18.661;0;688
01.01.2019;11:30;53.859;30.998;30.045;457;482;1.510;2.450;22.962;35.546;31.480;30.857;18.771;0;699
01.01.2019;11:45;54.633;31.533;30.563;467;496;1.555;2.517;23.400;36.504;32.029;31.420;18.596;0;698
01.01.2019;12:00;55.918;32.541;31.461;482;523;1.633;2.638;24.297;38.165;33.064;32.459;18.235;0;636
01.01.2019;12:15;56.382;32.792;31.665;488;530;1.651;2.669;24.601;38.846;33.322;32.719;18.023;0;598
01.01.2019;12:30;56.674;33.191;32.073;491;541;1.688;2.721;25.033;37.978;33.732;33.120;19.188;0;640
01.01.2019;12:45;56.553;33.228;32.183;490;542;1.698;2.730;25.185;36.926;33.770;33.141;20.117;0;741
01.01.2019;13:00;56.822;33.251;32.070;493;543;1.688;2.724;25.114;35.660;33.793;33.136;21.655;0;622
01.01.2019;13:15;56.582;33.106;31.889;490;539;1.672;2.700;24.968;34.504;33.644;32.995;22.568;0;566
01.01.2019;13:30;56.462;32.969;31.734;489;535;1.658;2.681;24.807;34.922;33.504;32.872;22.028;0;519
01.01.2019;13:45;56.663;33.038;31.676;491;537;1.652;2.680;24.822;35.028;33.575;32.943;22.127;0;385
01.01.2019;14:00;56.416;32.924;31.561;488;534;1.642;2.664;24.722;36.779;33.457;32.822;20.125;0;381
01.01.2019;14:15;56.405;32.727;31.354;488;528;1.624;2.640;24.510;36.964;33.256;32.620;19.929;0;358
01.01.2019;14:30;56.533;32.691;31.265;490;527;1.616;2.633;24.495;37.582;33.218;32.574;19.441;0;306
01.01.2019;14:45;56.325;32.740;31.355;487;529;1.624;2.639;24.704;36.612;33.269;32.638;20.200;0;342
01.01.2019;15:00;56.278;32.788;31.522;486;530;1.639;2.655;24.876;37.497;33.318;32.694;19.267;0;466
01.01.2019;15:15;56.207;32.761;31.488;486;529;1.636;2.650;24.770;36.490;33.290;32.685;20.203;0;438
01.01.2019;15:30;55.681;32.288;30.956;479;516;1.589;2.584;24.223;36.017;32.804;32.207;20.143;0;337
01.01.2019;15:45;55.636;32.230;30.721;479;515;1.568;2.561;23.916;35.961;32.745;32.137;20.154;0;152
01.01.2019;16:00;56.688;33.015;31.387;491;536;1.627;2.654;24.538;36.514;33.552;32.938;20.666;0;76
01.01.2019;16:15;57.505;33.640;31.927;502;554;1.675;2.730;25.045;35.934;34.193;33.553;22.073;0;49
01.01.2019;16:30;58.542;34.370;32.556;515;575;1.733;2.822;25.464;35.136;34.945;34.243;23.921;0;45
01.01.2019;16:45;61.006;36.365;34.358;547;634;1.904;3.085;27.035;36.964;36.999;36.217;24.588;0;45
01.01.2019;17:00;63.109;37.947;35.810;575;684;2.051;3.309;28.419;39.445;38.631;37.815;24.239;0;45
01.01.2019;17:15;63.668;38.364;36.192;583;697;2.090;3.370;28.651;40.764;39.061;38.237;23.486;0;45
01.01.2019;17:30;64.188;39.007;36.778;590;718;2.152;3.460;29.214;41.352;39.725;38.884;23.427;0;45
01.01.2019;17:45;64.512;39.284;37.030;595;728;2.179;3.501;29.381;42.510;40.012;39.163;22.596;0;45
01.01.2019;18:00;64.266;39.254;37.002;591;727;2.176;3.493;29.334;42.668;39.981;39.132;22.189;0;45
01.01.2019;18:15;63.996;39.096;36.876;587;721;2.162;3.471;29.125;41.312;39.818;38.992;23.272;0;45
01.01.2019;18:30;63.695;38.802;36.590;583;712;2.132;3.427;28.907;40.074;39.513;38.676;24.204;0;45
01.01.2019;18:45;63.467;38.619;36.426;580;706;2.115;3.400;28.757;40.027;39.325;38.495;24.020;0;45
01.01.2019;19:00;63.432;38.484;36.300;580;701;2.101;3.382;28.557;39.236;39.185;38.356;24.776;0;45
01.01.2019;19:15;62.840;38.076;35.928;571;688;2.063;3.322;28.272;41.363;38.764;37.946;22.049;0;45
01.01.2019;19:30;61.520;36.877;34.862;554;650;1.954;3.158;27.461;42.574;37.527;36.770;19.500;0;45
01.01.2019;19:45;61.281;36.602;34.638;550;641;1.932;3.124;27.299;39.961;37.244;36.525;21.870;0;45
01.01.2019;20:00;60.324;36.050;34.141;538;624;1.883;3.045;26.857;41.785;36.674;35.978;19.077;0;45
01.01.2019;20:15;59.241;35.269;33.436;524;601;1.815;2.940;26.320;40.741;35.870;35.206;19.024;0;45
01.01.2019;20:30;58.087;34.422;32.662;509;576;1.742;2.827;25.674;36.446;34.998;34.359;22.150;0;45
01.01.2019;20:45;57.246;33.689;31.994;498;555;1.681;2.735;25.145;32.439;34.244;33.630;25.305;0;45
01.01.2019;21:00;58.242;34.074;32.348;511;566;1.713;2.790;26.189;33.307;34.640;34.015;25.446;0;45
01.01.2019;21:15;57.821;33.405;31.735;506;547;1.658;2.710;25.728;32.841;33.952;33.348;25.486;0;45
01.01.2019;21:30;57.112;32.636;31.028;497;526;1.595;2.617;25.078;33.870;33.162;32.577;23.739;0;45
01.01.2019;21:45;56.670;31.871;30.315;491;505;1.533;2.530;24.496;35.839;32.376;31.803;21.322;0;45
01.01.2019;22:00;58.422;33.961;32.244;513;563;1.704;2.780;26.548;40.162;34.524;33.903;18.773;0;45
01.01.2019;22:15;56.894;32.760;31.147;494;529;1.605;2.629;25.620;37.620;33.289;32.707;19.768;0;45
01.01.2019;22:30;55.708;31.478;29.965;479;495;1.504;2.478;24.703;34.148;31.973;31.424;22.039;0;45
01.01.2019;22:45;54.955;30.545;29.104;470;470;1.432;2.373;23.949;33.839;31.015;30.491;21.587;0;45
01.01.2019;23:00;53.818;29.598;28.231;457;446;1.362;2.266;23.295;33.811;30.045;29.548;20.464;0;45
01.01.2019;23:15;52.570;28.411;27.129;443;418;1.278;2.138;22.380;33.790;28.829;28.362;19.222;0;45
01.01.2019;23:30;51.725;27.522;26.299;433;397;1.216;2.046;21.602;34.581;27.918;27.469;17.577;0;45
01.01.2019;23:45;50.254;26.490;25.336;417;373;1.147;1.937;20.807;32.567;26.863;26.438;18.104;0;45
02.01.2019;00:00;48.953;25.455;24.363;403;351;1.081;1.834;20.021;31.313;25.806;25.398;18.042;0;45
02.01.2019;00:15;48.406;24.600;23.565;397;333;1.028;1.758;19.299;28.882;24.933;24.547;19.921;0;45
02.01.2019;00:30;47.552;23.904;22.913;388;319;987;1.694;18.784;29.727;24.223;23.854;18.213;0;45
02.01.2019;00:45;46.416;23.091;22.146;377;303;939;1.619;18.090;29.434;23.395;23.040;17.358;0;45
02.01.2019;01:00;46.397;22.522;21.607;376;292;907;1.576;17.577;30.784;22.814;22.468;15.989;0;45
02.01.2019;01:15;46.120;22.059;21.173;374;284;882;1.539;17.147;30.741;22.343;22.009;15.753;0;45
02.01.2019;01:30;45.545;21.637;20.770;368;276;859;1.503;16.792;30.080;21.913;21.583;15.833;0;45
02.01.2019;01:45;45.265;21.208;20.365;365;269;836;1.470;16.433;30.488;21.477;21.157;15.142;0;45
02.01.2019;02:00;45.483;21.107;20.272;367;267;831;1.465;16.357;30.793;21.374;21.058;15.057;0;45
02.01.2019;02:15;45.156;20.664;19.850;364;259;808;1.432;15.969;30.503;20.923;20.613;15.017;0;45
02.01.2019;02:30;44.899;20.513;19.709;362;257;801;1.419;15.815;26.669;20.769;20.464;18.592;0;45
02.01.2019;02:45;44.939;20.521;19.710;362;257;801;1.420;15.827;23.936;20.778;20.466;21.365;0;45
02.01.2019;03:00;45.768;20.829;19.991;370;262;816;1.448;16.034;23.628;21.091;20.761;22.510;0;45
02.01.2019;03:15;45.804;20.890;20.036;370;263;818;1.452;16.083;26.463;21.153;20.809;19.711;0;45
02.01.2019;03:30;45.944;21.213;20.341;372;269;835;1.476;16.326;26.642;21.482;21.131;19.673;0;45
02.01.2019;03:45;45.877;21.319;20.447;371;271;841;1.483;16.401;27.288;21.589;21.243;18.961;0;45
02.01.2019;04:00;46.639;21.741;20.848;379;278;863;1.520;16.805;26.650;22.019;21.667;20.368;0;45
02.01.2019;04:15;47.146;22.157;21.228;384;286;885;1.555;17.081;27.500;22.443;22.067;20.030;0;45
02.01.2019;04:30;47.664;22.459;21.511;389;291;902;1.582;17.321;28.056;22.750;22.368;19.998;0;45
02.01.2019;04:45;48.391;23.039;22.058;397;302;934;1.633;17.663;28.819;23.341;22.946;19.969;0;45
02.01.2019;05:00;49.967;23.939;22.910;414;320;986;1.720;18.271;30.866;24.259;23.851;19.514;0;45
02.01.2019;05:15;51.083;24.510;23.400;426;331;1.018;1.775;18.517;31.678;24.842;24.372;19.831;0;45
02.01.2019;05:30;52.580;25.100;23.950;443;344;1.053;1.839;18.988;33.324;25.444;24.958;19.699;0;45
02.01.2019;05:45;54.412;25.668;24.486;464;356;1.089;1.908;19.145;35.274;26.023;25.530;19.602;0;45
02.01.2019;06:00;55.106;24.372;23.237;472;329;1.007;1.808;16.877;35.304;24.700;24.199;20.274;0;45
02.01.2019;06:15;57.369;25.607;24.336;500;354;1.079;1.933;17.699;38.307;25.962;25.369;19.562;0;45
02.01.2019;06:30;59.554;26.581;25.233;528;375;1.140;2.043;18.320;41.052;26.957;26.327;19.030;0;45
02.01.2019;06:45;62.248;27.873;26.424;563;405;1.225;2.193;19.117;43.763;28.278;27.604;19.048;0;45
02.01.2019;07:00;64.953;29.403;27.829;601;442;1.331;2.373;20.026;46.293;29.844;29.115;19.261;0;45
02.01.2019;07:15;66.877;30.186;28.592;628;461;1.391;2.481;20.546;47.770;30.647;29.937;19.736;0;45
02.01.2019;07:30;69.622;31.602;29.890;669;498;1.497;2.665;21.476;49.097;32.100;31.342;21.194;0;45
02.01.2019;07:45;72.038;32.725;30.911;707;528;1.585;2.820;22.020;50.519;33.253;32.450;22.226;0;45
02.01.2019;08:00;74.232;34.105;32.182;742;567;1.698;3.007;23.139;52.563;34.672;33.834;22.411;0;45
02.01.2019;08:15;74.920;34.409;32.477;753;576;1.725;3.054;23.310;53.196;34.984;34.157;22.477;0;45
02.01.2019;08:30;75.119;34.396;32.481;756;575;1.726;3.057;23.360;52.071;34.971;34.161;23.804;0;47
02.01.2019;08:45;76.310;35.006;33.046;776;593;1.778;3.147;23.749;52.686;35.599;34.722;24.400;0;101
02.01.2019;09:00;77.122;35.595;33.680;790;611;1.839;3.239;24.334;53.141;36.206;35.327;24.771;0;192
02.01.2019;09:15;77.953;36.351;34.496;804;634;1.918;3.355;25.131;54.373;36.985;36.146;24.384;0;269
02.01.2019;09:30;78.055;36.138;34.542;805;627;1.923;3.355;25.368;54.179;36.765;35.923;24.682;0;542
02.01.2019;09:45;78.679;36.384;35.076;816;635;1.976;3.427;26.045;54.307;37.019;36.183;25.188;0;868
02.01.2019;10:00;80.568;37.455;36.030;849;668;2.073;3.590;26.751;56.184;38.123;37.274;25.233;0;829
02.01.2019;10:15;79.675;36.554;35.878;833;640;2.057;3.531;26.373;54.399;37.194;36.354;26.109;0;1.581
02.01.2019;10:30;79.869;36.821;36.413;837;648;2.113;3.598;26.873;54.107;37.469;36.602;26.599;0;1.924
02.01.2019;10:45;80.122;37.114;36.329;841;657;2.104;3.603;26.796;55.353;37.771;36.894;25.610;0;1.540
02.01.2019;11:00;80.943;37.926;36.950;856;683;2.170;3.709;27.360;56.447;38.609;37.711;25.352;0;1.409
02.01.2019;11:15;82.804;39.000;37.557;889;718;2.236;3.843;27.926;58.888;39.718;38.769;24.805;0;1.024
02.01.2019;11:30;84.604;39.947;38.031;922;750;2.288;3.959;28.433;61.220;40.697;39.723;24.306;0;596
02.01.2019;11:45;83.724;39.622;38.169;906;739;2.303;3.948;28.666;59.897;40.361;39.420;24.733;0;1.052
02.01.2019;12:00;80.653;37.875;38.340;850;682;2.322;3.854;28.950;51.120;38.557;37.679;30.383;0;2.983
02.01.2019;12:15;77.657;35.625;37.429;799;612;2.222;3.632;28.287;49.693;36.237;35.447;28.762;0;4.203
02.01.2019;12:30;80.758;37.944;37.720;852;684;2.253;3.789;28.431;54.127;38.628;37.722;27.483;0;2.251
02.01.2019;12:45;81.664;38.403;37.709;868;699;2.252;3.819;28.331;57.091;39.102;38.143;25.442;0;1.818
02.01.2019;13:00;80.328;37.779;37.482;845;678;2.228;3.751;28.222;55.954;38.457;37.533;25.219;0;2.177
02.01.2019;13:15;81.544;38.549;37.751;866;703;2.257;3.826;28.441;58.073;39.253;38.369;24.337;0;1.639
02.01.2019;13:30;81.595;38.419;37.267;867;699;2.204;3.771;28.050;58.013;39.118;38.229;24.449;0;1.242
02.01.2019;13:45;83.006;39.439;37.459;893;733;2.225;3.850;27.992;59.689;40.172;39.225;24.209;0;458
02.01.2019;14:00;82.970;39.655;37.564;892;740;2.236;3.868;28.255;59.527;40.395;39.390;24.335;0;410
02.01.2019;14:15;81.691;39.249;37.602;869;726;2.241;3.836;28.331;56.342;39.975;39.027;26.218;0;815
02.01.2019;14:30;80.381;38.765;37.105;846;710;2.187;3.743;27.891;55.076;39.475;38.542;26.151;0;750
02.01.2019;14:45;80.063;38.933;37.110;840;716;2.187;3.743;27.846;53.809;39.649;38.748;27.094;0;549
02.01.2019;15:00;79.120;37.730;36.634;824;677;2.137;3.637;27.605;50.366;38.407;37.534;29.577;0;1.237
02.01.2019;15:15;78.349;37.052;36.147;810;655;2.085;3.551;27.217;50.452;37.707;36.866;28.707;0;1.366
02.01.2019;15:30;77.316;36.532;35.291;793;639;1.998;3.430;26.525;51.912;37.171;36.315;26.197;0;975
02.01.2019;15:45;77.725;36.759;35.381;800;646;2.007;3.453;26.692;54.856;37.406;36.568;23.668;0;819
02.01.2019;16:00;78.409;37.515;35.748;811;670;2.044;3.526;26.957;55.955;38.185;37.326;23.265;0;466
02.01.2019;16:15;78.607;38.266;36.250;815;694;2.096;3.605;27.387;55.788;38.960;38.125;23.634;0;220
02.01.2019;16:30;79.290;39.154;36.864;827;723;2.161;3.711;28.079;54.914;39.877;38.965;25.202;0;60
02.01.2019;16:45;81.184;40.790;38.334;860;779;2.321;3.960;29.411;55.425;41.568;40.610;26.619;0;45
02.01.2019;17:00;84.126;43.271;40.565;913;867;2.579;4.359;31.304;59.396;44.138;43.099;25.643;0;45
02.01.2019;17:15;84.890;44.339;41.513;927;907;2.693;4.528;32.170;60.288;45.246;44.161;25.530;0;45
02.01.2019;17:30;85.228;45.190;42.299;934;940;2.790;4.664;32.932;60.460;46.130;45.044;25.701;0;45
02.01.2019;17:45;85.111;45.262;42.371;931;943;2.799;4.673;33.065;60.245;46.205;45.125;25.798;0;45
02.01.2019;18:00;84.771;45.037;42.176;925;934;2.775;4.634;32.894;59.816;45.971;44.906;25.880;0;45
02.01.2019;18:15;84.638;45.015;42.152;923;933;2.772;4.628;32.912;59.895;45.948;44.878;25.666;0;45
02.01.2019;18:30;84.072;44.442;41.630;912;911;2.707;4.531;32.452;59.525;45.354;44.292;25.459;0;45
02.01.2019;18:45;83.573;44.760;41.908;903;923;2.742;4.568;32.698;58.692;45.683;44.604;25.784;0;45
02.01.2019;19:00;81.948;43.748;41.018;874;885;2.633;4.391;32.246;56.388;44.633;43.605;26.434;0;45
02.01.2019;19:15;80.858;43.032;40.392;854;859;2.558;4.271;31.883;56.813;43.891;42.905;24.899;0;45
02.01.2019;19:30;79.736;42.163;39.618;834;827;2.467;4.129;31.350;56.892;42.990;42.039;23.679;0;45
02.01.2019;19:45;78.878;41.723;39.225;820;811;2.422;4.053;30.959;56.392;42.534;41.601;23.305;0;45
02.01.2019;20:00;77.741;40.714;38.334;800;776;2.321;3.897;30.154;54.773;41.490;40.610;23.768;0;45
02.01.2019;20:15;74.870;39.424;37.184;752;732;2.195;3.680;29.138;51.902;40.156;39.334;23.720;0;45
02.01.2019;20:30;72.722;38.258;36.126;718;694;2.083;3.495;28.200;50.371;38.951;38.164;23.068;0;45
02.01.2019;20:45;72.019;37.804;35.720;706;679;2.041;3.427;27.787;49.235;38.484;37.716;23.490;0;45
02.01.2019;21:00;71.853;37.301;35.266;704;663;1.995;3.362;27.679;49.081;37.965;37.215;23.476;0;45
02.01.2019;21:15;71.021;36.525;34.563;691;639;1.925;3.254;27.282;47.833;37.164;36.442;23.879;0;45
02.01.2019;21:30;69.920;35.484;33.616;674;607;1.832;3.114;26.550;47.417;36.092;35.403;23.177;0;45
02.01.2019;21:45;68.819;34.617;32.832;657;582;1.758;2.997;26.117;46.077;35.199;34.545;23.400;0;45
02.01.2019;22:00;70.244;36.616;34.658;679;642;1.934;3.255;28.366;48.546;37.258;36.547;22.377;0;45
02.01.2019;22:15;68.326;35.310;33.468;650;602;1.818;3.070;27.487;46.909;35.912;35.241;22.066;0;45
02.01.2019;22:30;66.620;34.090;32.355;625;567;1.714;2.905;26.665;45.309;34.656;34.023;21.936;0;45
02.01.2019;22:45;65.202;32.933;31.288;604;534;1.618;2.756;25.767;44.004;33.467;32.860;21.803;0;45
02.01.2019;23:00;63.875;31.689;30.146;586;500;1.519;2.605;24.816;42.897;32.189;31.620;21.564;0;45
02.01.2019;23:15;62.946;30.623;29.163;573;472;1.437;2.482;23.930;41.565;31.096;30.554;21.954;0;45
02.01.2019;23:30;61.662;29.421;28.050;555;442;1.348;2.346;23.020;40.464;29.863;29.353;21.753;0;45
02.01.2019;23:45;60.163;28.490;27.184;536;419;1.282;2.237;22.283;38.973;28.910;28.420;21.726;0;45
03.01.2019;00:00;59.140;27.468;26.248;522;395;1.212;2.130;21.633;38.382;27.863;27.415;21.280;0;45
03.01.2019;00:15;58.637;26.856;25.669;516;382;1.171;2.068;21.158;37.321;27.238;26.795;21.832;0;45
03.01.2019;00:30;57.795;25.887;24.773;505;360;1.108;1.974;20.356;36.348;26.247;25.836;21.952;0;45
03.01.2019;00:45;56.652;25.164;24.089;491;345;1.062;1.898;19.724;35.874;25.509;25.106;21.269;0;45
03.01.2019;01:00;56.362;24.653;23.600;487;334;1.030;1.852;19.306;35.932;24.987;24.585;20.918;0;45
03.01.2019;01:15;55.919;24.174;23.157;482;325;1.002;1.809;18.862;35.035;24.498;24.113;21.366;0;45
03.01.2019;01:30;55.207;23.797;22.798;473;317;979;1.770;18.580;34.426;24.114;23.732;21.254;0;45
03.01.2019;01:45;54.707;23.419;22.438;467;310;957;1.734;18.232;33.822;23.729;23.350;21.352;0;45
03.01.2019;02:00;54.329;23.165;22.204;463;305;943;1.711;18.028;33.401;23.470;23.102;21.391;0;45
03.01.2019;02:15;54.155;22.967;22.021;461;301;932;1.694;17.839;32.712;23.268;22.907;21.904;0;45
03.01.2019;02:30;53.969;22.800;21.859;459;298;922;1.679;17.663;32.311;23.098;22.735;22.117;0;45
03.01.2019;02:45;53.702;22.506;21.591;456;292;906;1.654;17.409;31.872;22.798;22.451;22.285;0;45
03.01.2019;03:00;53.759;22.520;21.613;456;292;908;1.656;17.413;32.085;22.812;22.475;22.131;0;45
03.01.2019;03:15;53.796;22.577;21.653;457;293;910;1.660;17.371;31.903;22.870;22.517;22.350;0;45
03.01.2019;03:30;53.602;22.607;21.678;454;294;911;1.660;17.368;31.211;22.901;22.544;22.846;0;45
03.01.2019;03:45;53.773;22.749;21.826;456;297;920;1.673;17.599;31.546;23.046;22.701;22.684;0;45
03.01.2019;04:00;54.559;23.239;22.282;466;306;948;1.719;17.998;31.571;23.545;23.185;23.454;0;45
03.01.2019;04:15;54.854;23.442;22.469;469;310;959;1.738;18.032;31.178;23.752;23.383;24.145;0;45
03.01.2019;04:30;55.257;23.703;22.723;474;315;975;1.764;18.198;31.720;24.018;23.653;24.011;0;45
03.01.2019;04:45;56.336;24.389;23.366;487;329;1.015;1.831;18.675;32.419;24.718;24.336;24.404;0;45
03.01.2019;05:00;56.880;25.037;23.969;494;342;1.054;1.891;19.060;32.789;25.380;24.978;24.585;0;45
03.01.2019;05:15;57.796;25.494;24.395;505;352;1.083;1.940;19.316;33.576;25.846;25.432;24.725;0;45
03.01.2019;05:30;58.979;26.409;25.179;520;372;1.136;2.028;19.889;34.888;26.780;26.270;24.611;0;45
03.01.2019;05:45;60.768;27.227;25.925;544;390;1.189;2.122;20.141;36.313;27.617;27.068;24.998;0;45
03.01.2019;06:00;60.171;25.743;24.526;536;357;1.092;1.984;18.011;35.541;26.101;25.572;25.166;0;45
03.01.2019;06:15;61.405;26.926;25.593;552;383;1.165;2.101;18.768;36.557;27.309;26.713;25.400;0;45
03.01.2019;06:30;62.997;28.047;26.577;574;409;1.236;2.219;19.425;37.222;28.456;27.767;26.349;0;45
03.01.2019;06:45;66.074;29.527;28.020;617;445;1.346;2.407;20.326;40.436;29.972;29.321;26.255;0;45
03.01.2019;07:00;69.872;31.071;29.405;673;484;1.457;2.614;21.332;44.754;31.555;30.817;25.791;0;45
03.01.2019;07:15;72.043;32.191;30.449;707;514;1.545;2.765;22.014;46.793;32.705;31.948;25.957;0;45
03.01.2019;07:30;75.075;33.517;31.658;755;550;1.651;2.957;22.847;49.735;34.068;33.264;26.095;0;45
03.01.2019;07:45;76.727;34.297;32.384;783;572;1.717;3.072;23.223;51.810;34.870;34.056;25.700;0;45
03.01.2019;08:00;78.608;35.898;33.849;815;620;1.855;3.289;24.384;54.227;36.517;35.658;25.196;0;45
03.01.2019;08:15;78.485;35.886;33.824;813;620;1.852;3.285;24.249;53.937;36.506;35.631;25.361;0;45
03.01.2019;08:30;79.293;36.344;34.253;827;633;1.894;3.354;24.602;55.180;36.978;36.102;24.939;0;45
03.01.2019;08:45;80.400;37.275;35.070;846;662;1.975;3.484;25.341;56.223;37.937;36.999;25.023;0;47
03.01.2019;09:00;81.271;37.831;35.654;861;680;2.035;3.576;25.879;56.928;38.511;37.568;25.204;0;121
03.01.2019;09:15;82.190;38.336;36.267;878;696;2.098;3.672;26.463;57.590;39.032;38.088;25.478;0;277
03.01.2019;09:30;82.446;38.317;36.369;883;696;2.109;3.687;26.677;57.855;39.013;38.088;25.473;0;390
03.01.2019;09:45;82.431;38.766;36.834;882;710;2.158;3.750;27.192;57.874;39.476;38.529;25.439;0;463
03.01.2019;10:00;83.169;39.125;37.347;896;722;2.213;3.831;27.372;58.240;39.847;38.891;25.824;0;669
03.01.2019;10:15;82.880;39.059;37.505;890;720;2.230;3.840;27.455;58.119;39.779;38.844;25.651;0;891
03.01.2019;10:30;83.941;39.619;38.012;910;739;2.286;3.934;28.052;59.321;40.358;39.362;25.530;0;936