Ver�ffentlichungspflichten nach Stromnetzzugangsverordnung Strom NZV �17;;;;;;;;;;;;;;;
2018;;;;;;;;;;;;;;;
SWK Stadtwerke Kaiserslautern Versorgungs-AG;;;;;;;;;;;;;;;
Betriebsnummer BNetzA;;10003622;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�17 Abs. 2 Nr. 1;;;�17 Abs. 2 Nr. 2;;;�17 Abs. 2 Nr. 3;;�17 Abs. 2 Nr. 5;;; �17 Abs. 2 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel-spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summen-last der Netz-verluste;Summenlast SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
;;;;;;;;;;;;;;;
Maximale Leistung [kW];;108.671;49.436;48.018;1.415;1.100;1.316;3.751;38.390;96.270;50.536;49.290;39.371;0;14.673
Jahresenergie [kWh];;631.779.751;240.432.015;253.658.643;6.381.614;3.661.401;5.045.447;15.088.462;193.777.678;507.621.226;244.093.416;239.523.101;130.540.138;0;19.180.989
;;;;;;;;;;;;;;;
Datum;ab;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2018;00:00;48.746;26.527;26.076;399;372;463;1.233;19.530;26.775;26.899;26.495;22.369;0;44
01.01.2018;00:15;48.467;26.183;25.739;396;364;454;1.214;19.299;26.267;26.547;26.149;22.595;0;44
01.01.2018;00:30;48.369;26.022;25.580;395;361;450;1.205;19.123;26.246;26.382;25.985;22.517;0;44
01.01.2018;00:45;48.135;25.722;25.289;392;354;442;1.189;18.882;26.618;26.076;25.687;21.910;0;44
01.01.2018;01:00;47.690;25.332;24.910;388;346;432;1.166;18.538;26.476;25.678;25.298;21.602;0;44
01.01.2018;01:15;46.943;24.710;24.301;380;333;417;1.130;18.047;25.344;25.043;24.674;21.979;0;44
01.01.2018;01:30;46.315;24.192;23.797;374;323;404;1.101;17.607;24.297;24.515;24.158;22.392;0;44
01.01.2018;01:45;45.718;23.604;23.227;368;311;390;1.070;17.106;23.837;23.915;23.573;22.249;0;44
01.01.2018;02:00;45.525;23.273;22.903;366;305;383;1.054;16.784;23.765;23.578;23.241;22.126;0;44
01.01.2018;02:15;44.850;22.787;22.426;360;296;372;1.027;16.428;22.257;23.083;22.754;22.953;0;44
01.01.2018;02:30;44.343;22.444;22.092;355;289;364;1.008;16.164;21.602;22.733;22.411;23.095;0;44
01.01.2018;02:45;44.336;22.278;21.932;355;286;360;1.002;15.988;21.745;22.564;22.248;22.946;0;44
01.01.2018;03:00;44.108;22.074;21.728;353;283;356;991;15.735;21.969;22.357;22.040;22.492;0;44
01.01.2018;03:15;43.606;21.771;21.434;348;277;349;974;15.437;21.499;22.048;21.739;22.455;0;44
01.01.2018;03:30;43.374;21.683;21.350;346;276;348;969;15.419;21.120;21.958;21.653;22.600;0;44
01.01.2018;03:45;42.981;21.438;21.108;342;271;342;956;15.223;20.636;21.709;21.406;22.687;0;44
01.01.2018;04:00;43.396;21.478;21.145;346;272;343;961;15.162;20.729;21.750;21.444;23.013;0;44
01.01.2018;04:15;43.298;21.540;21.205;345;273;344;963;15.197;20.663;21.813;21.506;22.980;0;44
01.01.2018;04:30;43.363;21.547;21.212;346;273;345;963;15.169;19.458;21.820;21.513;24.251;0;44
01.01.2018;04:45;43.523;21.757;21.416;347;277;349;973;15.231;19.503;22.033;21.721;24.367;0;44
01.01.2018;05:00;44.197;22.120;21.764;354;283;357;994;15.422;20.340;22.404;22.076;24.210;0;44
01.01.2018;05:15;44.301;22.073;21.723;355;283;356;993;15.454;19.741;22.356;22.034;24.915;0;44
01.01.2018;05:30;44.722;22.250;21.881;359;286;359;1.004;15.579;20.157;22.535;22.196;24.924;0;44
01.01.2018;05:45;44.735;22.010;21.606;359;281;353;993;15.259;19.616;22.291;21.915;25.478;0;44
01.01.2018;06:00;41.712;19.415;18.980;331;237;299;867;12.324;17.015;19.652;19.234;25.028;0;44
01.01.2018;06:15;41.744;19.338;18.917;331;236;297;865;12.192;17.666;19.574;19.171;24.409;0;44
01.01.2018;06:30;42.064;19.434;19.013;334;238;299;871;12.209;17.974;19.671;19.268;24.424;0;44
01.01.2018;06:45;42.137;19.357;18.962;335;236;298;869;12.201;17.229;19.593;19.216;25.242;0;44
01.01.2018;07:00;41.433;18.620;18.168;328;225;283;836;11.507;13.896;18.845;18.407;27.866;0;44
01.01.2018;07:15;41.531;18.703;18.250;329;226;285;840;11.619;14.659;18.929;18.490;27.201;0;44
01.01.2018;07:30;42.020;19.037;18.580;334;231;291;856;11.585;14.688;19.268;18.827;27.666;0;44
01.01.2018;07:45;42.070;19.801;19.377;334;244;306;884;12.371;14.399;20.044;19.639;28.005;0;44
01.01.2018;08:00;43.461;20.617;20.127;347;257;322;925;12.858;15.553;20.874;20.404;28.255;0;44
01.01.2018;08:15;43.246;20.698;20.246;345;258;324;927;12.939;15.650;20.957;20.526;27.941;0;44
01.01.2018;08:30;43.546;21.056;20.600;347;265;331;943;13.268;15.735;21.320;20.873;28.158;0;58
01.01.2018;08:45;43.797;21.554;21.131;350;273;343;966;13.689;16.323;21.827;21.348;27.824;0;127
01.01.2018;09:00;44.174;22.000;21.801;353;281;358;992;14.371;15.967;22.281;21.781;28.560;0;377
01.01.2018;09:15;44.755;22.749;22.842;359;295;381;1.035;15.218;16.424;23.044;22.577;28.690;0;647
01.01.2018;09:30;45.470;23.236;23.454;366;304;396;1.066;15.848;17.366;23.540;23.048;28.470;0;801
01.01.2018;09:45;45.447;23.278;24.048;365;305;410;1.081;16.484;17.104;23.583;23.089;28.708;0;1.369
01.01.2018;10:00;46.655;24.252;25.129;377;324;438;1.139;17.400;17.752;24.576;24.056;29.280;0;1.511
01.01.2018;10:15;46.252;23.897;25.717;373;317;453;1.144;17.783;17.131;24.214;23.735;29.495;0;2.435
01.01.2018;10:30;47.561;25.376;26.609;386;347;477;1.211;18.544;19.327;25.723;25.219;28.621;0;1.867
01.01.2018;10:45;48.668;26.172;27.567;398;364;504;1.266;19.398;20.803;26.536;26.005;28.262;0;2.066
01.01.2018;11:00;48.850;26.087;28.452;400;362;530;1.291;20.131;19.799;26.449;25.967;29.451;0;3.015
01.01.2018;11:15;48.745;25.916;29.293;399;358;555;1.312;20.950;19.704;26.275;25.808;29.439;0;4.040
01.01.2018;11:30;50.303;27.610;30.357;415;396;588;1.399;21.960;21.324;28.006;27.490;29.394;0;3.455
01.01.2018;11:45;49.389;26.691;30.959;405;375;607;1.388;22.572;19.650;27.067;26.592;30.144;0;4.974
01.01.2018;12:00;49.578;26.813;30.633;407;378;597;1.382;22.206;20.146;27.191;26.744;29.839;0;4.486
01.01.2018;12:15;52.391;29.251;31.732;438;434;632;1.504;23.288;23.801;29.686;29.184;29.027;0;3.180
01.01.2018;12:30;52.136;28.840;32.232;435;425;649;1.508;23.796;23.523;29.264;28.775;29.048;0;4.105
01.01.2018;12:45;54.587;31.188;32.437;463;483;656;1.602;24.022;27.351;31.671;31.116;27.699;0;1.977
01.01.2018;13:00;55.093;31.568;32.438;469;493;656;1.617;24.031;28.393;32.061;31.476;27.168;0;1.617
01.01.2018;13:15;54.357;30.829;31.682;460;474;630;1.564;23.405;28.089;31.302;30.733;26.729;0;1.579
01.01.2018;13:30;54.280;30.773;31.480;459;472;624;1.556;23.210;29.184;31.245;30.681;25.556;0;1.422
01.01.2018;13:45;54.487;30.859;31.619;462;474;628;1.565;23.317;28.596;31.334;30.756;26.354;0;1.492
01.01.2018;14:00;54.801;31.504;31.743;466;491;632;1.589;23.476;30.811;31.996;31.389;24.455;0;986
01.01.2018;14:15;55.258;31.823;31.642;471;499;629;1.600;23.361;30.198;32.322;31.703;25.531;0;568
01.01.2018;14:30;55.651;31.917;31.675;476;502;630;1.608;23.347;30.516;32.419;31.814;25.610;0;491
01.01.2018;14:45;56.046;32.247;32.080;480;511;644;1.635;23.813;30.993;32.757;32.141;25.534;0;583
01.01.2018;15:00;56.067;32.192;32.058;481;509;643;1.633;23.839;32.327;32.702;32.083;24.221;0;618
01.01.2018;15:15;56.475;32.752;32.337;485;524;652;1.662;24.028;34.002;33.277;32.640;22.959;0;350
01.01.2018;15:30;57.042;32.874;32.200;492;528;648;1.668;23.956;34.783;33.402;32.762;22.751;0;85
01.01.2018;15:45;57.289;33.140;32.468;495;535;657;1.687;24.083;32.991;33.675;33.042;24.793;0;83
01.01.2018;16:00;57.647;33.394;32.698;500;542;665;1.706;24.289;34.522;33.936;33.286;23.625;0;76
01.01.2018;16:15;58.690;34.072;33.353;513;561;687;1.761;24.736;36.861;34.633;33.991;22.342;0;49
01.01.2018;16:30;59.877;34.888;34.129;528;584;714;1.827;25.354;37.459;35.473;34.799;22.946;0;44
01.01.2018;16:45;62.473;37.202;36.332;562;654;796;2.011;27.252;39.297;37.856;37.084;23.738;0;44
01.01.2018;17:00;63.346;37.994;37.090;574;679;825;2.077;27.855;37.803;38.673;37.871;26.116;0;44
01.01.2018;17:15;63.851;38.599;37.680;580;698;848;2.127;28.323;38.321;39.297;38.484;26.110;0;44
01.01.2018;17:30;64.171;39.102;38.171;585;715;867;2.167;28.867;39.737;39.816;38.994;25.019;0;44
01.01.2018;17:45;64.471;39.392;38.456;589;724;879;2.192;29.076;38.987;40.116;39.290;26.073;0;44
01.01.2018;18:00;64.067;39.075;38.152;583;714;867;2.164;28.802;37.810;39.788;38.974;26.841;0;44
01.01.2018;18:15;64.193;39.172;38.263;585;717;871;2.173;28.907;37.421;39.889;39.089;27.357;0;44
01.01.2018;18:30;63.853;38.817;37.919;580;705;857;2.143;28.574;36.456;39.523;38.732;27.978;0;44
01.01.2018;18:45;63.838;38.900;37.986;580;708;860;2.148;28.603;35.527;39.608;38.801;28.892;0;44
01.01.2018;19:00;63.527;38.609;37.695;576;699;848;2.123;28.424;36.488;39.308;38.499;27.615;0;44
01.01.2018;19:15;62.811;38.104;37.215;566;682;830;2.078;28.015;35.666;38.787;38.000;27.711;0;44
01.01.2018;19:30;62.025;37.492;36.632;556;663;807;2.026;27.574;34.068;38.156;37.394;28.514;0;44
01.01.2018;19:45;60.851;36.753;35.946;540;640;781;1.961;26.936;32.771;37.393;36.682;28.620;0;44
01.01.2018;20:00;60.566;36.688;35.885;537;638;779;1.953;27.022;33.212;37.327;36.620;27.891;0;44
01.01.2018;20:15;59.269;35.468;34.714;520;601;735;1.857;25.961;31.507;36.070;35.406;28.282;0;44
01.01.2018;20:30;58.547;34.780;34.055;511;581;712;1.804;25.451;30.924;35.361;34.723;28.134;0;44
01.01.2018;20:45;57.484;33.791;33.094;498;553;678;1.729;24.559;30.279;34.345;33.728;27.703;0;44
01.01.2018;21:00;58.394;34.277;33.564;509;567;694;1.770;25.538;31.463;34.844;34.214;27.440;0;44
01.01.2018;21:15;58.054;33.615;32.928;505;548;672;1.725;25.073;30.962;34.163;33.556;27.596;0;44
01.01.2018;21:30;57.057;32.876;32.223;493;528;648;1.669;24.455;30.188;33.403;32.827;27.362;0;44
01.01.2018;21:45;56.540;32.078;31.444;486;506;623;1.615;23.852;30.158;32.585;32.022;26.868;0;44
01.01.2018;22:00;58.679;34.301;33.593;513;568;695;1.776;26.102;31.644;34.869;34.244;27.547;0;44
01.01.2018;22:15;57.815;33.446;32.770;502;543;667;1.712;25.292;31.199;33.990;33.392;27.118;0;44
01.01.2018;22:30;56.223;32.076;31.457;482;506;623;1.612;24.263;30.037;32.582;32.036;26.668;0;44
01.01.2018;22:45;54.913;30.935;30.342;467;476;587;1.531;23.288;29.432;31.411;30.885;25.948;0;44
01.01.2018;23:00;53.264;29.462;28.912;448;440;543;1.431;22.013;27.495;29.902;29.411;26.217;0;44
01.01.2018;23:15;52.061;28.537;28.015;434;417;517;1.369;21.250;27.444;28.955;28.488;25.052;0;44
01.01.2018;23:30;50.892;27.399;26.917;421;391;486;1.298;20.287;26.574;27.790;27.359;24.739;0;44
01.01.2018;23:45;49.504;26.498;26.031;407;371;462;1.239;19.551;25.608;26.869;26.448;24.302;0;44
02.01.2018;00:00;48.709;25.346;24.907;398;346;432;1.177;18.541;24.145;25.692;25.295;24.962;0;44
02.01.2018;00:15;47.561;24.586;24.168;386;331;413;1.131;17.836;23.290;24.917;24.537;24.658;0;44
02.01.2018;00:30;46.687;23.646;23.261;378;312;391;1.081;17.012;22.141;23.958;23.608;24.924;0;44
02.01.2018;00:45;46.088;22.874;22.499;372;297;373;1.042;16.291;22.144;23.171;22.828;24.316;0;44
02.01.2018;01:00;45.912;22.332;21.961;370;287;361;1.018;15.828;22.396;22.619;22.278;23.886;0;44
02.01.2018;01:15;45.175;21.714;21.369;363;276;348;987;15.371;20.954;21.990;21.672;24.583;0;44
02.01.2018;01:30;44.613;21.409;21.072;357;271;341;970;15.037;20.338;21.680;21.369;24.633;0;44
02.01.2018;01:45;44.590;21.108;20.766;357;265;335;958;14.721;20.003;21.373;21.057;24.945;0;44
02.01.2018;02:00;44.262;20.965;20.628;354;263;332;949;14.602;20.272;21.228;20.916;24.344;0;44
02.01.2018;02:15;44.276;20.811;20.490;354;260;329;944;14.444;19.963;21.071;20.775;24.667;0;44
02.01.2018;02:30;43.812;20.632;20.309;350;257;325;933;14.228;18.941;20.889;20.590;25.222;0;44
02.01.2018;02:45;43.919;20.613;20.278;351;257;325;933;14.204;19.464;20.870;20.558;24.805;0;44
02.01.2018;03:00;44.800;20.597;20.257;359;257;324;940;14.150;20.754;20.853;20.537;24.406;0;44
02.01.2018;03:15;45.177;20.692;20.355;363;258;326;947;14.227;21.456;20.951;20.637;24.084;0;44
02.01.2018;03:30;44.970;20.629;20.299;361;257;325;943;14.191;20.509;20.886;20.579;24.821;0;44
02.01.2018;03:45;44.685;20.810;20.471;358;260;329;947;14.346;19.909;21.070;20.756;25.133;0;44
02.01.2018;04:00;45.624;21.379;21.038;367;270;341;978;14.813;21.768;21.650;21.335;24.224;0;44
02.01.2018;04:15;46.086;21.859;21.506;372;279;351;1.001;15.195;22.127;22.138;21.813;24.331;0;44
02.01.2018;04:30;46.529;22.250;21.880;376;286;359;1.021;15.428;21.068;22.536;22.195;25.837;0;44
02.01.2018;04:45;47.353;22.782;22.413;384;296;371;1.051;15.900;21.011;23.078;22.741;26.727;0;44
02.01.2018;05:00;48.422;23.247;22.869;395;304;382;1.082;16.238;21.910;23.551;23.207;26.908;0;44
02.01.2018;05:15;49.738;23.879;23.456;409;317;396;1.122;16.670;22.329;24.196;23.808;27.819;0;44
02.01.2018;05:30;52.243;24.574;24.085;436;330;411;1.178;17.040;24.541;24.905;24.452;28.138;0;44
02.01.2018;05:45;54.400;25.040;24.543;461;340;423;1.224;17.114;26.772;25.380;24.921;28.088;0;44
02.01.2018;06:00;55.082;24.236;23.730;469;324;403;1.195;15.288;27.071;24.559;24.088;28.480;0;44
02.01.2018;06:15;57.975;25.393;24.804;504;347;429;1.281;16.023;30.348;25.741;25.189;28.130;0;44
02.01.2018;06:30;60.306;26.371;25.730;533;368;454;1.355;16.582;33.514;26.739;26.140;27.325;0;44
02.01.2018;06:45;64.614;27.591;26.922;591;395;486;1.472;17.112;37.309;27.986;27.363;27.895;0;44
02.01.2018;07:00;68.074;28.927;28.235;640;427;523;1.590;17.716;40.827;29.354;28.714;27.887;0;44
02.01.2018;07:15;71.136;30.344;29.595;686;461;564;1.711;18.510;43.553;30.805;30.115;28.269;0;44
02.01.2018;07:30;73.543;31.369;30.614;723;488;596;1.807;19.069;45.431;31.856;31.166;28.835;0;44
02.01.2018;07:45;75.573;32.687;31.873;756;523;637;1.915;19.968;48.188;33.209;32.466;28.141;0;44
02.01.2018;08:00;77.661;33.972;33.148;790;558;680;2.028;20.852;51.111;34.530;33.784;27.340;0;44
02.01.2018;08:15;78.541;33.976;33.145;805;558;680;2.043;20.795;50.744;34.535;33.781;28.602;0;44
02.01.2018;08:30;80.107;34.537;33.682;832;574;699;2.105;21.192;52.758;35.111;34.337;28.180;0;44
02.01.2018;08:45;80.244;35.192;34.304;834;593;721;2.148;21.713;53.934;35.785;34.968;27.143;0;57
02.01.2018;09:00;81.784;36.054;35.282;861;619;756;2.236;22.439;54.155;36.673;35.841;28.490;0;196
02.01.2018;09:15;82.693;36.459;35.953;877;631;781;2.289;23.176;54.542;37.090;36.241;29.028;0;493
02.01.2018;09:30;83.595;36.533;36.252;893;633;792;2.319;23.883;54.948;37.166;36.329;29.540;0;715
02.01.2018;09:45;83.866;36.646;36.727;898;637;811;2.346;24.272;55.595;37.283;36.471;29.169;0;1.066
02.01.2018;10:00;83.677;35.824;36.967;895;612;820;2.327;24.148;54.610;36.436;35.649;29.962;0;2.138
02.01.2018;10:15;83.382;35.836;37.226;889;612;830;2.332;24.509;54.945;36.448;35.647;29.327;0;2.409
02.01.2018;10:30;84.522;36.795;37.871;910;642;855;2.407;24.964;55.871;37.437;36.608;29.562;0;2.119
02.01.2018;10:45;87.949;37.868;38.702;974;675;889;2.537;25.709;58.959;38.543;37.670;29.963;0;1.920
02.01.2018;11:00;88.819;37.014;38.398;990;648;876;2.515;25.521;60.890;37.662;36.810;28.919;0;2.464
02.01.2018;11:15;87.929;37.100;38.839;973;651;894;2.519;26.044;60.552;37.751;36.919;28.350;0;2.814
02.01.2018;11:30;91.256;38.699;39.642;1.038;702;927;2.667;26.748;66.177;39.401;38.510;26.116;0;2.059
02.01.2018;11:45;88.211;35.955;38.403;979;616;877;2.471;25.682;61.364;36.571;35.815;27.826;0;3.464
02.01.2018;12:00;90.803;37.811;39.166;1.029;673;908;2.610;26.462;64.947;38.484;37.632;26.884;0;2.441
02.01.2018;12:15;93.725;39.289;39.680;1.087;721;929;2.737;26.874;67.836;40.010;39.129;26.976;0;1.480
02.01.2018;12:30;93.018;39.386;39.969;1.073;724;941;2.738;27.109;68.791;40.110;39.163;25.299;0;1.747
02.01.2018;12:45;87.400;38.243;39.505;963;687;922;2.572;26.656;62.074;38.930;38.091;26.289;0;2.335
02.01.2018;13:00;89.163;39.635;40.079;997;732;946;2.675;27.408;64.501;40.367;39.427;25.658;0;1.597
02.01.2018;13:15;89.050;38.310;39.677;995;689;929;2.613;27.097;62.508;38.999;38.122;27.537;0;2.484
02.01.2018;13:30;88.991;37.772;38.958;994;672;899;2.565;26.382;63.217;38.444;37.598;26.768;0;2.259
02.01.2018;13:45;87.489;38.601;38.679;965;698;888;2.551;26.180;63.614;39.299;38.399;24.840;0;1.168
02.01.2018;14:00;87.163;38.449;38.313;959;693;873;2.525;25.881;62.214;39.142;38.247;25.908;0;940
02.01.2018;14:15;87.160;38.569;38.512;959;697;881;2.537;25.998;62.191;39.266;38.337;25.928;0;1.056
02.01.2018;14:30;87.623;37.927;38.082;968;677;864;2.508;25.708;61.079;38.604;37.748;27.511;0;1.198
02.01.2018;14:45;87.036;36.353;37.432;956;628;838;2.422;25.364;60.072;36.981;36.154;27.921;0;2.116
02.01.2018;15:00;89.635;37.765;37.626;1.006;672;846;2.523;25.682;64.241;38.437;37.597;26.401;0;874
02.01.2018;15:15;92.766;38.261;37.743;1.068;687;850;2.605;25.753;68.294;38.948;38.066;25.540;0;528
02.01.2018;15:30;90.323;37.940;37.319;1.019;677;834;2.530;25.475;65.820;38.617;37.745;25.522;0;407
02.01.2018;15:45;91.808;38.008;37.248;1.049;679;831;2.559;25.495;68.762;38.687;37.800;24.095;0;279
02.01.2018;16:00;91.677;38.680;37.783;1.046;701;852;2.599;26.441;69.944;39.381;38.482;22.780;0;153
02.01.2018;16:15;91.599;39.088;38.103;1.044;714;865;2.623;26.971;70.340;39.802;38.895;22.303;0;73
02.01.2018;16:30;90.227;40.072;39.002;1.017;747;901;2.665;27.752;68.563;40.819;39.859;22.681;0;44
02.01.2018;16:45;91.595;42.112;41.006;1.044;817;985;2.847;29.434;68.732;42.929;41.948;23.907;0;44
02.01.2018;17:00;92.274;44.171;43.005;1.058;892;1.074;3.024;31.385;69.388;45.063;44.035;23.944;0;44
02.01.2018;17:15;93.424;44.536;43.362;1.081;906;1.090;3.077;31.795;69.789;45.442;44.409;24.716;0;44
02.01.2018;17:30;94.341;44.958;43.777;1.100;922;1.110;3.131;32.237;70.939;45.880;44.842;24.502;0;44
02.01.2018;17:45;97.356;45.300;44.118;1.162;935;1.125;3.222;32.903;74.099;46.235;45.200;24.420;0;44
02.01.2018;18:00;97.355;45.472;44.282;1.162;941;1.133;3.236;33.053;71.820;46.413;45.371;26.697;0;44
02.01.2018;18:15;96.108;45.139;43.964;1.136;928;1.118;3.183;32.774;71.135;46.067;45.038;26.109;0;44
02.01.2018;18:30;94.445;44.923;43.736;1.102;920;1.108;3.130;32.749;68.393;45.843;44.800;27.153;0;44
02.01.2018;18:45;94.738;44.784;43.603;1.108;915;1.102;3.124;32.741;68.607;45.699;44.660;27.238;0;44
02.01.2018;19:00;94.785;43.602;42.479;1.109;871;1.050;3.030;31.974;68.664;44.473;43.485;27.230;0;44
02.01.2018;19:15;91.428;42.868;41.771;1.041;844;1.019;2.904;31.546;65.772;43.712;42.746;26.698;0;44
02.01.2018;19:30;91.570;41.879;40.845;1.044;809;978;2.831;30.817;66.260;42.688;41.779;26.353;0;44
02.01.2018;19:45;87.173;41.462;40.458;959;794;962;2.715;30.416;62.292;42.256;41.376;25.840;0;44
02.01.2018;20:00;85.457;40.691;39.725;927;768;931;2.626;29.836;59.119;41.459;40.611;27.265;0;44
02.01.2018;20:15;84.081;39.214;38.306;902;718;873;2.493;28.569;58.689;39.933;39.134;26.294;0;44
02.01.2018;20:30;83.449;37.777;36.943;891;672;819;2.382;27.306;58.571;38.449;37.718;25.769;0;44
02.01.2018;20:45;82.512;36.679;35.873;874;638;778;2.290;26.433;56.671;37.317;36.607;26.716;0;44
02.01.2018;21:00;83.257;36.755;35.943;887;640;781;2.308;26.725;55.836;37.396;36.679;28.308;0;44
02.01.2018;21:15;81.805;35.702;34.935;861;608;743;2.213;26.089;54.621;36.311;35.634;28.045;0;44
02.01.2018;21:30;80.068;34.467;33.752;831;572;701;2.104;25.231;52.733;35.039;34.408;28.167;0;44
02.01.2018;21:45;80.337;33.653;32.968;836;549;674;2.059;24.667;53.882;34.202;33.597;27.290;0;44
02.01.2018;22:00;81.739;35.651;34.890;860;607;742;2.209;26.850;56.719;36.258;35.587;25.880;0;44
02.01.2018;22:15;80.066;34.493;33.771;831;573;702;2.106;26.033;55.007;35.066;34.429;25.891;0;44
02.01.2018;22:30;76.803;33.468;32.789;776;544;668;1.988;25.199;52.410;34.012;33.412;25.169;0;44
02.01.2018;22:45;77.072;32.176;31.539;780;509;626;1.915;24.081;53.103;32.685;32.121;24.749;0;44
02.01.2018;23:00;75.273;30.546;29.938;751;466;575;1.792;22.665;50.831;31.012;30.469;25.193;0;44
02.01.2018;23:15;73.442;29.257;28.688;722;435;537;1.693;21.684;50.298;29.692;29.180;23.866;0;44
02.01.2018;23:30;72.403;28.001;27.477;705;405;502;1.612;20.599;49.799;28.405;27.934;23.310;0;44
02.01.2018;23:45;69.563;26.929;26.450;662;380;473;1.516;19.607;46.764;27.310;26.879;23.461;0;44
03.01.2018;00:00;68.680;25.966;25.496;649;359;447;1.456;18.828;45.775;26.325;25.899;23.554;0;44
03.01.2018;00:15;67.075;24.873;24.431;626;337;420;1.382;17.880;43.031;25.210;24.806;24.669;0;44
03.01.2018;00:30;63.904;23.937;23.528;581;318;398;1.297;17.003;40.110;24.255;23.882;24.375;0;44
03.01.2018;00:45;63.464;23.048;22.664;575;301;377;1.253;16.274;40.838;23.348;22.998;23.201;0;44
03.01.2018;01:00;66.032;22.470;22.088;611;290;364;1.265;15.696;44.271;22.759;22.407;22.371;0;44
03.01.2018;01:15;65.698;21.619;21.257;606;274;345;1.226;14.992;42.448;21.893;21.558;23.856;0;44
03.01.2018;01:30;64.709;21.204;20.864;592;267;337;1.196;14.707;41.738;21.471;21.156;23.562;0;44
03.01.2018;01:45;64.700;20.867;20.528;592;261;330;1.183;14.323;41.525;21.128;20.813;23.766;0;44
03.01.2018;02:00;64.074;20.665;20.320;583;258;326;1.167;14.103;41.487;20.923;20.601;23.171;0;44
03.01.2018;02:15;63.878;20.264;19.927;581;251;317;1.149;13.742;40.882;20.515;20.200;23.577;0;44
03.01.2018;02:30;62.702;20.100;19.778;565;248;314;1.128;13.620;38.954;20.348;20.048;24.312;0;44
03.01.2018;02:45;64.629;19.954;19.624;591;246;311;1.148;13.490;41.147;20.200;19.891;24.073;0;44
03.01.2018;03:00;63.300;20.136;19.800;573;249;315;1.137;13.558;39.817;20.385;20.071;24.055;0;44
03.01.2018;03:15;62.873;20.000;19.680;567;247;312;1.126;13.517;39.962;20.247;19.948;23.478;0;44
03.01.2018;03:30;61.345;20.086;19.771;547;248;314;1.109;13.604;37.722;20.334;20.041;24.170;0;44
03.01.2018;03:45;59.206;20.213;19.879;519;250;316;1.086;13.776;35.372;20.464;20.151;24.353;0;44
03.01.2018;04:00;62.422;20.809;20.476;561;260;329;1.150;14.345;38.659;21.070;20.761;24.324;0;44
03.01.2018;04:15;66.589;21.226;20.889;619;267;338;1.224;14.671;43.260;21.494;21.182;23.948;0;44
03.01.2018;04:30;67.207;21.449;21.106;628;271;342;1.241;14.815;43.237;21.720;21.404;24.597;0;44
03.01.2018;04:45;67.960;22.143;21.787;638;284;357;1.279;15.172;44.261;22.427;22.100;24.337;0;44
03.01.2018;05:00;64.925;23.058;22.675;595;301;377;1.273;15.980;39.732;23.359;23.009;25.788;0;44
03.01.2018;05:15;68.229;23.452;23.014;642;308;385;1.336;16.137;44.267;23.761;23.355;24.604;0;44
03.01.2018;05:30;71.281;24.175;23.676;688;322;401;1.412;16.449;47.447;24.497;24.033;24.522;0;44
03.01.2018;05:45;72.712;25.438;24.899;710;348;432;1.490;17.034;47.813;25.786;25.287;25.609;0;44
03.01.2018;06:00;72.243;24.560;24.021;703;330;410;1.443;15.430;45.967;24.890;24.387;26.979;0;44
03.01.2018;06:15;71.174;25.447;24.867;686;348;431;1.466;15.920;45.045;25.795;25.254;26.815;0;44
03.01.2018;06:30;74.319;26.786;26.157;736;377;465;1.578;16.661;49.644;27.163;26.578;25.410;0;44
03.01.2018;06:45;77.743;28.061;27.410;792;406;500;1.697;17.313;51.394;28.467;27.866;27.141;0;44
03.01.2018;07:00;83.091;29.578;28.886;884;442;543;1.869;18.048;58.383;30.020;29.385;25.592;0;44
03.01.2018;07:15;87.683;31.234;30.488;969;484;592;2.045;18.979;60.530;31.718;31.035;28.122;0;44
03.01.2018;07:30;89.657;32.372;31.608;1.006;514;628;2.149;19.479;62.161;32.887;32.192;28.502;0;44
03.01.2018;07:45;91.269;33.688;32.856;1.038;550;670;2.258;20.270;63.632;34.238;33.482;28.675;0;44
03.01.2018;08:00;90.900;34.707;33.840;1.031;579;704;2.314;20.887;63.648;35.286;34.500;28.282;0;44
03.01.2018;08:15;88.734;35.232;34.375;989;595;723;2.306;21.292;62.025;35.827;35.054;27.697;0;44
03.01.2018;08:30;90.394;35.006;34.128;1.021;588;714;2.323;20.903;64.069;35.594;34.798;27.345;0;44
03.01.2018;08:45;95.490;35.517;34.625;1.123;603;732;2.458;21.279;70.192;36.120;35.271;26.421;0;85
03.01.2018;09:00;97.077;36.491;35.596;1.156;632;768;2.556;22.354;71.571;37.124;36.308;26.662;0;56
03.01.2018;09:15;97.083;36.368;35.756;1.156;628;774;2.559;22.833;71.099;36.997;36.196;27.140;0;333
03.01.2018;09:30;99.334;37.733;36.918;1.204;671;818;2.693;23.643;72.810;38.403;37.560;27.729;0;176
03.01.2018;09:45;98.240;38.213;37.370;1.181;686;836;2.702;24.131;70.700;38.898;38.038;28.720;0;168
03.01.2018;10:00;99.117;39.064;38.374;1.199;713;876;2.788;24.853;71.716;39.778;38.869;28.600;0;381
03.01.2018;10:15;98.553;39.407;38.789;1.187;725;892;2.804;25.180;71.099;40.132;39.231;28.642;0;451