Ver�ffentlichungspflichten nach Stromnetzzugangsverordnung Strom NZV �17;;;;;;;;;;;;;;;
2020;;;;;;;;;;;;;;;
Gemeindewerke Weidenthal;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�17 Abs. 2 Nr. 1;;;�17 Abs. 2 Nr. 2;;;�17 Abs. 2 Nr. 3;;�17 Abs. 2 Nr. 5;;; �17 Abs. 2 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summenlast Netzverluste;Summenlast SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
;;;;;;;;;;;;;;;
Datum;bis;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2020;00:00;414;405;387;4;6;18;28;380;418;411;405;0;0;0
01.01.2020;00:15;400;391;374;4;6;17;27;365;404;397;391;0;0;0
01.01.2020;00:30;388;380;364;4;5;16;26;356;392;386;380;0;0;0
01.01.2020;00:45;394;386;369;4;6;17;26;362;398;391;386;0;0;0
01.01.2020;01:00;396;388;371;4;6;17;26;364;400;394;388;0;0;0
01.01.2020;01:15;373;364;349;3;5;15;24;342;376;369;364;0;0;0
01.01.2020;01:30;367;359;344;3;5;15;23;337;370;364;359;0;0;0
01.01.2020;01:45;365;357;342;3;5;15;23;332;368;362;357;0;0;0
01.01.2020;02:00;371;363;348;3;5;15;24;339;374;368;363;0;0;0
01.01.2020;02:15;351;343;329;3;5;14;22;321;354;348;343;0;0;0
01.01.2020;02:30;339;332;319;3;4;13;21;312;342;336;332;0;0;0
01.01.2020;02:45;339;332;318;3;4;13;21;311;342;336;332;0;0;0
01.01.2020;03:00;333;326;313;3;4;13;20;305;336;330;326;0;0;0
01.01.2020;03:15;325;318;306;3;4;13;20;298;328;322;318;0;0;0
01.01.2020;03:30;309;303;291;3;4;12;18;283;312;306;303;0;0;0
01.01.2020;03:45;305;299;287;3;4;12;18;280;308;303;299;0;0;0
01.01.2020;04:00;313;307;295;3;4;12;19;287;316;310;307;0;0;0
01.01.2020;04:15;313;307;295;3;4;12;19;286;316;310;307;0;0;0
01.01.2020;04:30;311;305;293;3;4;12;18;285;314;309;305;0;0;0
01.01.2020;04:45;307;301;289;3;4;12;18;281;310;305;301;0;0;0
01.01.2020;05:00;307;301;289;3;4;12;18;281;310;305;301;0;0;0
01.01.2020;05:15;307;301;289;3;4;12;18;281;310;305;301;0;0;0
01.01.2020;05:30;309;303;291;3;4;12;18;283;312;306;303;0;0;0
01.01.2020;05:45;315;309;297;3;4;12;19;289;318;313;309;0;0;0
01.01.2020;06:00;311;304;293;3;4;12;18;284;314;308;304;0;0;0
01.01.2020;06:15;315;309;297;3;4;12;19;288;318;313;309;0;0;0
01.01.2020;06:30;317;310;298;3;4;12;19;289;320;314;310;0;0;0
01.01.2020;06:45;323;316;304;3;4;13;19;296;326;320;316;0;0;0
01.01.2020;07:00;321;314;302;3;4;12;19;294;324;318;314;0;0;0
01.01.2020;07:15;315;309;297;3;4;12;19;289;318;313;309;0;0;0
01.01.2020;07:30;319;312;300;3;4;12;19;292;322;316;312;0;0;0
01.01.2020;07:45;317;311;298;3;4;12;19;291;320;315;311;0;0;0
01.01.2020;08:00;311;305;293;3;4;12;18;283;314;308;305;0;0;0
01.01.2020;08:15;319;313;300;3;4;12;19;292;322;317;313;0;0;0
01.01.2020;08:30;327;320;308;3;4;13;20;301;330;324;320;0;0;0
01.01.2020;08:45;347;340;326;3;5;14;22;320;350;345;340;0;0;0
01.01.2020;09:00;345;338;324;3;5;14;21;317;348;342;338;0;0;0
01.01.2020;09:15;363;356;342;3;5;15;23;335;366;361;356;0;0;2
01.01.2020;09:30;369;361;350;3;5;15;24;342;372;366;361;0;0;5
01.01.2020;09:45;380;372;364;4;5;16;25;356;384;378;372;0;0;8
01.01.2020;10:00;410;399;386;4;6;18;28;377;414;404;399;0;0;6
01.01.2020;10:15;418;410;397;4;6;19;29;391;422;416;410;0;0;7
01.01.2020;10:30;414;405;395;4;6;19;29;387;418;411;405;0;0;8
01.01.2020;10:45;418;410;401;4;6;19;30;394;422;416;410;0;0;11
01.01.2020;11:00;438;428;421;4;7;21;32;413;442;435;428;0;0;13
01.01.2020;11:15;453;444;439;5;7;22;34;432;458;451;444;0;0;17
01.01.2020;11:30;463;453;446;5;7;23;35;440;468;461;453;0;0;16
01.01.2020;11:45;479;469;459;5;8;24;37;452;484;477;469;0;0;14
01.01.2020;12:00;479;469;455;5;8;24;37;448;484;477;469;0;0;10
01.01.2020;12:15;467;457;445;5;7;23;35;437;472;465;457;0;0;10
01.01.2020;12:30;463;453;441;5;7;23;35;433;468;461;453;0;0;10
01.01.2020;12:45;489;479;464;5;8;25;38;457;494;487;479;0;0;10
01.01.2020;13:00;481;471;463;5;8;25;38;456;486;478;471;0;0;17
01.01.2020;13:15;487;477;467;5;8;25;38;459;492;485;477;0;0;15
01.01.2020;13:30;487;476;462;5;8;25;38;455;492;484;476;0;0;11
01.01.2020;13:45;477;467;453;5;8;24;37;446;482;475;467;0;0;10
01.01.2020;14:00;485;474;460;5;8;24;38;454;490;482;474;0;0;10
01.01.2020;14:15;487;477;463;5;8;25;38;456;492;485;477;0;0;11
01.01.2020;14:30;461;451;438;5;7;22;35;430;466;458;451;0;0;10
01.01.2020;14:45;473;463;449;5;8;23;36;442;478;471;463;0;0;9
01.01.2020;15:00;489;478;461;5;8;24;38;453;494;486;478;0;0;7
01.01.2020;15:15;500;490;473;6;8;26;40;466;506;498;490;0;0;9
01.01.2020;15:30;473;463;447;5;8;23;36;441;478;471;463;0;0;7
01.01.2020;15:45;475;465;446;5;8;23;36;439;480;473;465;0;0;4
01.01.2020;16:00;504;493;469;6;8;25;39;462;510;502;493;0;0;1
01.01.2020;16:15;506;496;471;6;8;25;40;463;512;504;496;0;0;0
01.01.2020;16:30;528;516;489;6;9;27;42;481;534;525;516;0;0;0
01.01.2020;16:45;559;546;517;7;10;30;47;509;566;557;546;0;0;0
01.01.2020;17:00;598;584;550;8;11;34;53;542;606;595;584;0;0;0
01.01.2020;17:15;641;626;588;9;13;38;60;579;650;639;626;0;0;0
01.01.2020;17:30;630;614;578;8;12;37;58;569;638;627;614;0;0;0
01.01.2020;17:45;616;601;566;8;12;36;56;557;624;613;601;0;0;0
01.01.2020;18:00;622;607;571;8;12;36;57;562;630;619;607;0;0;0
01.01.2020;18:15;626;611;574;8;12;37;57;566;634;623;611;0;0;0
01.01.2020;18:30;628;612;576;8;12;37;58;568;636;625;612;0;0;0
01.01.2020;18:45;618;603;567;8;12;36;56;560;626;615;603;0;0;0
01.01.2020;19:00;608;593;559;8;12;35;54;551;616;605;593;0;0;0
01.01.2020;19:15;573;560;528;7;11;31;49;520;580;570;560;0;0;0
01.01.2020;19:30;590;576;543;8;11;33;52;534;598;587;576;0;0;0
01.01.2020;19:45;585;571;538;7;11;32;51;531;592;582;571;0;0;0
01.01.2020;20:00;571;558;527;7;10;31;49;519;578;568;558;0;0;0
01.01.2020;20:15;545;533;504;7;10;29;45;497;552;543;533;0;0;0
01.01.2020;20:30;532;520;492;6;9;28;43;484;538;529;520;0;0;0
01.01.2020;20:45;524;507;481;6;9;26;41;466;530;516;507;0;0;0
01.01.2020;21:00;508;489;465;6;8;25;39;448;514;498;489;0;0;0
01.01.2020;21:15;496;477;453;6;8;24;37;437;502;485;477;0;0;0
01.01.2020;21:30;498;479;455;6;8;24;38;439;504;487;479;0;0;0
01.01.2020;21:45;481;463;440;5;8;23;35;426;486;470;463;0;0;0
01.01.2020;22:00;457;440;419;5;7;21;33;404;462;447;440;0;0;0
01.01.2020;22:15;447;432;412;5;7;20;32;398;452;439;432;0;0;0
01.01.2020;22:30;432;417;398;4;6;19;30;383;436;423;417;0;0;0
01.01.2020;22:45;430;414;396;4;6;19;29;382;434;421;414;0;0;0
01.01.2020;23:00;408;389;372;4;6;17;27;355;412;395;389;0;0;0
01.01.2020;23:15;396;382;365;4;5;17;26;352;400;387;382;0;0;0
01.01.2020;23:30;373;358;343;3;5;15;23;328;376;363;358;0;0;0
01.01.2020;23:45;375;357;342;3;5;15;23;324;378;362;357;0;0;0
02.01.2020;00:00;359;343;329;3;5;14;22;313;362;348;343;0;0;0
02.01.2020;00:15;349;341;327;3;5;14;22;320;352;346;341;0;0;0
02.01.2020;00:30;329;322;309;3;4;13;20;302;332;326;322;0;0;0
02.01.2020;00:45;329;322;309;3;4;13;20;302;332;326;322;0;0;0
02.01.2020;01:00;321;314;302;3;4;12;19;294;324;318;314;0;0;0
02.01.2020;01:15;311;305;293;3;4;12;18;284;314;308;305;0;0;0
02.01.2020;01:30;301;295;284;3;4;11;18;276;304;299;295;0;0;0
02.01.2020;01:45;296;289;278;2;4;11;17;271;298;293;289;0;0;0
02.01.2020;02:00;299;293;282;3;4;11;17;275;302;297;293;0;0;0
02.01.2020;02:15;301;295;284;3;4;11;18;275;304;299;295;0;0;0
02.01.2020;02:30;299;293;282;3;4;11;17;273;302;297;293;0;0;0
02.01.2020;02:45;299;293;282;3;4;11;17;273;302;297;293;0;0;0
02.01.2020;03:00;298;291;280;2;4;11;17;270;300;294;291;0;0;0
02.01.2020;03:15;299;293;282;3;4;11;17;275;302;297;293;0;0;0
02.01.2020;03:30;298;291;280;2;4;11;17;272;300;294;291;0;0;0
02.01.2020;03:45;294;287;276;2;4;11;17;268;296;291;287;0;0;0
02.01.2020;04:00;301;294;283;3;4;11;18;274;304;298;294;0;0;0
02.01.2020;04:15;301;293;282;3;4;11;18;272;304;297;293;0;0;0
02.01.2020;04:30;299;291;280;3;4;11;17;269;302;294;291;0;0;0
02.01.2020;04:45;299;289;278;3;4;11;17;266;302;292;289;0;0;0
02.01.2020;05:00;305;293;282;3;4;11;18;268;308;297;293;0;0;0
02.01.2020;05:15;313;302;290;3;4;12;18;276;316;306;302;0;0;0
02.01.2020;05:30;323;311;299;3;4;12;19;285;326;315;311;0;0;0
02.01.2020;05:45;329;317;305;3;4;13;20;291;332;321;317;0;0;0
02.01.2020;06:00;337;325;312;3;4;13;20;298;340;329;325;0;0;0
02.01.2020;06:15;337;325;312;3;4;13;20;299;340;329;325;0;0;0
02.01.2020;06:30;353;335;321;3;4;14;21;301;356;339;335;0;0;0
02.01.2020;06:45;367;352;337;3;5;15;23;318;370;357;352;0;0;0
02.01.2020;07:00;388;370;354;4;5;16;25;314;392;375;370;0;0;0
02.01.2020;07:15;408;390;373;4;6;17;27;324;412;396;390;0;0;0
02.01.2020;07:30;428;417;398;4;6;19;30;354;432;424;417;0;0;0
02.01.2020;07:45;424;411;392;4;6;19;29;345;428;417;411;0;0;0
02.01.2020;08:00;426;408;390;4;6;18;29;339;430;414;408;0;0;0
02.01.2020;08:15;406;396;378;4;6;18;27;335;410;402;396;0;0;0
02.01.2020;08:30;424;415;396;4;6;19;29;352;428;421;415;0;0;0
02.01.2020;08:45;459;449;428;5;7;21;33;382;464;456;449;0;0;0
02.01.2020;09:00;449;440;419;5;7;21;32;379;454;446;440;0;0;1
02.01.2020;09:15;461;443;424;5;7;21;33;384;466;450;443;0;0;2
02.01.2020;09:30;463;448;431;5;7;22;34;390;468;455;448;0;0;5
02.01.2020;09:45;455;444;433;5;7;22;34;389;460;451;444;0;0;11
02.01.2020;10:00;471;461;450;5;7;23;36;407;476;468;461;0;0;13
02.01.2020;10:15;465;454;445;5;7;23;35;404;470;462;454;0;0;13
02.01.2020;10:30;451;442;431;5;7;22;33;392;456;449;442;0;0;11
02.01.2020;10:45;457;446;433;5;7;22;34;392;462;453;446;0;0;9
02.01.2020;11:00;471;461;446;5;7;23;36;408;476;468;461;0;0;9
02.01.2020;11:15;487;475;461;5;8;24;38;423;492;483;475;0;0;10
02.01.2020;11:30;495;483;468;5;8;25;39;429;500;492;483;0;0;10
02.01.2020;11:45;512;500;484;6;9;27;41;447;518;509;500;0;0;11
02.01.2020;12:00;498;487;472;6;8;26;39;432;504;495;487;0;0;11
02.01.2020;12:15;500;488;473;6;8;26;40;435;506;496;488;0;0;11
02.01.2020;12:30;487;475;464;5;8;25;38;426;492;483;475;0;0;14
02.01.2020;12:45;475;455;442;5;7;23;35;395;480;462;455;0;0;11
02.01.2020;13:00;487;466;454;5;8;24;37;408;492;474;466;0;0;12
02.01.2020;13:15;479;458;448;5;7;23;36;405;484;466;458;0;0;12
02.01.2020;13:30;493;480;467;5;8;25;39;434;498;488;480;0;0;12
02.01.2020;13:45;477;466;453;5;8;24;37;421;482;473;466;0;0;11
02.01.2020;14:00;477;466;453;5;8;24;37;417;482;474;466;0;0;10
02.01.2020;14:15;469;458;448;5;7;23;36;406;474;466;458;0;0;13
02.01.2020;14:30;483;472;460;5;8;24;37;418;488;480;472;0;0;12
02.01.2020;14:45;457;447;439;5;7;22;34;398;462;454;447;0;0;14
02.01.2020;15:00;461;451;447;5;7;23;35;408;466;458;451;0;0;19
02.01.2020;15:15;469;458;443;5;7;23;35;400;474;465;458;0;0;8
02.01.2020;15:30;473;461;444;5;7;23;36;399;478;469;461;0;0;6
02.01.2020;15:45;471;459;440;5;7;23;35;406;476;467;459;0;0;3
02.01.2020;16:00;469;459;437;5;7;22;35;417;474;466;459;0;0;1
02.01.2020;16:15;491;479;455;5;8;24;37;441;496;487;479;0;0;0
02.01.2020;16:30;506;495;469;6;8;25;39;457;512;503;495;0;0;0
02.01.2020;16:45;547;534;506;7;10;29;45;492;554;544;534;0;0;0
02.01.2020;17:00;575;562;530;7;11;32;49;516;582;572;562;0;0;0
02.01.2020;17:15;592;578;545;8;11;33;52;532;600;589;578;0;0;0
02.01.2020;17:30;587;573;541;7;11;33;51;531;594;584;573;0;0;0
02.01.2020;17:45;592;576;543;8;11;33;52;531;600;587;576;0;0;0
02.01.2020;18:00;614;593;558;8;12;35;54;544;622;604;593;0;0;0
02.01.2020;18:15;616;595;560;8;12;35;55;545;624;607;595;0;0;0
02.01.2020;18:30;626;601;566;8;12;36;56;547;634;613;601;0;0;0
02.01.2020;18:45;602;579;546;8;11;33;52;529;610;591;579;0;0;0
02.01.2020;19:00;610;590;556;8;12;34;54;542;618;601;590;0;0;0
02.01.2020;19:15;587;570;538;7;11;32;51;526;594;581;570;0;0;0
02.01.2020;19:30;563;550;520;7;10;30;48;512;570;560;550;0;0;0
02.01.2020;19:45;579;565;534;7;11;32;50;525;586;576;565;0;0;0
02.01.2020;20:00;565;552;521;7;10;31;48;512;572;562;552;0;0;0
02.01.2020;20:15;555;543;513;7;10;30;46;504;562;553;543;0;0;0
02.01.2020;20:30;542;529;501;6;10;28;44;492;548;539;529;0;0;0
02.01.2020;20:45;518;507;480;6;9;26;41;472;524;515;507;0;0;0
02.01.2020;21:00;498;487;463;6;8;25;38;454;504;495;487;0;0;0
02.01.2020;21:15;491;480;456;5;8;24;37;447;496;488;480;0;0;0
02.01.2020;21:30;479;468;445;5;8;23;36;436;484;476;468;0;0;0
02.01.2020;21:45;485;474;451;5;8;24;37;442;490;482;474;0;0;0
02.01.2020;22:00;475;464;442;5;8;23;35;432;480;472;464;0;0;0
02.01.2020;22:15;449;440;419;5;7;21;32;412;454;447;440;0;0;0
02.01.2020;22:30;426;416;397;4;6;19;30;390;430;423;416;0;0;0
02.01.2020;22:45;410;402;384;4;6;18;28;376;414;408;402;0;0;0
02.01.2020;23:00;398;389;372;4;6;17;27;364;402;395;389;0;0;0
02.01.2020;23:15;380;372;357;4;5;16;25;349;384;378;372;0;0;0
02.01.2020;23:30;371;362;347;3;5;15;24;340;374;367;362;0;0;0
02.01.2020;23:45;361;353;339;3;5;15;23;332;364;358;353;0;0;0
03.01.2020;00:00;323;316;304;3;4;13;19;297;326;320;316;0;0;0
03.01.2020;00:15;313;307;295;3;4;12;19;287;316;310;307;0;0;0
03.01.2020;00:30;307;300;289;3;4;12;18;281;310;304;300;0;0;0
03.01.2020;00:45;298;291;280;2;4;11;17;273;300;295;291;0;0;0
03.01.2020;01:00;298;291;280;2;4;11;17;273;300;295;291;0;0;0
03.01.2020;01:15;288;281;271;2;3;11;17;264;290;285;281;0;0;0
03.01.2020;01:30;286;279;269;2;3;11;16;262;288;283;279;0;0;0
03.01.2020;01:45;276;270;260;2;3;10;16;252;278;273;270;0;0;0
03.01.2020;02:00;284;277;267;2;3;10;16;259;286;281;277;0;0;0
03.01.2020;02:15;276;270;260;2;3;10;16;253;278;273;270;0;0;0
03.01.2020;02:30;276;269;259;2;3;10;16;252;278;273;269;0;0;0
03.01.2020;02:45;278;272;262;2;3;10;16;255;280;275;272;0;0;0
03.01.2020;03:00;286;279;269;2;3;11;16;262;288;283;279;0;0;0
03.01.2020;03:15;278;272;262;2;3;10;16;254;280;275;272;0;0;0
03.01.2020;03:30;278;272;261;2;3;10;16;253;280;275;272;0;0;0
03.01.2020;03:45;266;260;250;2;3;10;15;242;268;263;260;0;0;0
03.01.2020;04:00;272;265;255;2;3;10;15;247;274;268;265;0;0;0
03.01.2020;04:15;276;268;258;2;3;10;16;248;278;271;268;0;0;0
03.01.2020;04:30;284;275;265;2;3;10;16;254;286;279;275;0;0;0
03.01.2020;04:45;290;279;269;2;3;11;16;256;292;283;279;0;0;0
03.01.2020;05:00;298;286;275;2;4;11;17;261;300;289;286;0;0;0
03.01.2020;05:15;305;294;282;3;4;11;18;269;308;297;294;0;0;0
03.01.2020;05:30;317;305;293;3;4;12;19;280;320;309;305;0;0;0
03.01.2020;05:45;315;303;292;3;4;12;18;279;318;307;303;0;0;0
03.01.2020;06:00;327;315;302;3;4;12;19;289;330;319;315;0;0;0
03.01.2020;06:15;321;309;297;3;4;12;19;283;324;313;309;0;0;0
03.01.2020;06:30;329;317;304;3;4;13;20;289;332;321;317;0;0;0
03.01.2020;06:45;349;337;323;3;5;14;21;299;352;341;337;0;0;0
03.01.2020;07:00;355;342;328;3;5;14;22;294;358;347;342;0;0;0
03.01.2020;07:15;378;366;350;4;5;15;24;306;382;371;366;0;0;0
03.01.2020;07:30;396;382;366;4;5;17;26;323;400;388;382;0;0;0
03.01.2020;07:45;398;385;368;4;6;17;26;327;402;391;385;0;0;0
03.01.2020;08:00;400;387;371;4;6;17;26;329;404;393;387;0;0;0
03.01.2020;08:15;380;368;352;4;5;16;24;311;384;373;368;0;0;0
03.01.2020;08:30;400;383;367;4;6;17;26;321;404;389;383;0;0;0
03.01.2020;08:45;404;387;371;4;6;17;26;324;408;393;387;0;0;0
03.01.2020;09:00;420;403;385;4;6;18;28;339;424;409;403;0;0;0
03.01.2020;09:15;441;425;406;5;7;20;31;369;446;431;425;0;0;1
03.01.2020;09:30;443;427;408;5;7;20;31;370;448;434;427;0;0;0
03.01.2020;09:45;445;430;411;5;7;20;31;366;450;437;430;0;0;1
03.01.2020;10:00;451;434;416;5;7;21;32;369;456;441;434;0;0;2
03.01.2020;10:15;469;452;434;5;7;22;34;391;474;460;452;0;0;4
03.01.2020;10:30;465;448;429;5;7;22;34;387;470;455;448;0;0;3
03.01.2020;10:45;496;479;457;6;8;24;38;407;502;487;479;0;0;3
03.01.2020;11:00;508;490;469;6;8;25;39;422;514;499;490;0;0;4
03.01.2020;11:15;522;504;481;6;9;26;41;429;528;512;504;0;0;4
03.01.2020;11:30;522;504;482;6;9;26;41;427;528;513;504;0;0;4
03.01.2020;11:45;510;492;470;6;8;25;40;422;516;501;492;0;0;3
03.01.2020;12:00;522;505;483;6;9;27;41;436;528;514;505;0;0;4
03.01.2020;12:15;496;481;459;6;8;24;38;419;502;489;481;0;0;2
03.01.2020;12:30;489;474;453;5;8;24;37;410;494;482;474;0;0;3
03.01.2020;12:45;489;474;453;5;8;24;37;406;494;482;474;0;0;3
03.01.2020;13:00;483;468;449;5;8;23;36;405;488;476;468;0;0;4
03.01.2020;13:15;473;458;441;5;7;23;35;400;478;466;458;0;0;5
03.01.2020;13:30;473;459;440;5;7;23;35;403;478;467;459;0;0;3
03.01.2020;13:45;467;453;435;5;7;22;34;395;472;460;453;0;0;4
03.01.2020;14:00;473;459;441;5;7;23;35;398;478;467;459;0;0;4
03.01.2020;14:15;487;473;455;5;8;24;37;409;492;481;473;0;0;6
03.01.2020;14:30;469;456;438;5;7;22;35;394;474;463;456;0;0;5
03.01.2020;14:45;483;469;447;5;8;23;36;405;488;477;469;0;0;1
03.01.2020;15:00;457;445;424;5;7;21;33;382;462;452;445;0;0;0
03.01.2020;15:15;496;483;459;6;8;24;38;421;502;492;483;0;0;0
03.01.2020;15:30;508;496;471;6;9;25;40;435;514;505;496;0;0;0
03.01.2020;15:45;500;488;463;6;8;25;39;436;506;496;488;0;0;0
03.01.2020;16:00;491;479;455;5;8;24;37;427;496;487;479;0;0;0
03.01.2020;16:15;487;475;451;5;8;24;37;425;492;483;475;0;0;0
03.01.2020;16:30;496;485;460;6;8;24;38;438;502;493;485;0;0;0
03.01.2020;16:45;516;503;477;6;9;26;41;456;522;512;503;0;0;0
03.01.2020;17:00;551;538;509;7;10;29;46;487;558;548;538;0;0;0
03.01.2020;17:15;540;526;498;6;9;28;44;481;546;535;526;0;0;0
03.01.2020;17:30;577;563;531;7;11;32;49;519;584;573;563;0;0;0
03.01.2020;17:45;583;568;536;7;11;32;50;526;590;579;568;0;0;0
03.01.2020;18:00;579;564;532;7;11;32;50;522;586;575;564;0;0;0
03.01.2020;18:15;557;543;514;7;10;30;47;505;564;553;543;0;0;0
03.01.2020;18:30;561;547;517;7;10;30;47;509;568;557;547;0;0;0
03.01.2020;18:45;553;539;510;7;10;29;46;502;560;549;539;0;0;0
03.01.2020;19:00;555;542;512;7;10;30;46;503;562;552;542;0;0;0
03.01.2020;19:15;549;536;507;7;10;29;45;497;556;545;536;0;0;0
03.01.2020;19:30;540;526;498;6;9;28;44;489;546;536;526;0;0;0
03.01.2020;19:45;534;521;493;6;9;28;43;484;540;530;521;0;0;0
03.01.2020;20:00;528;515;488;6;9;27;42;479;534;524;515;0;0;0
03.01.2020;20:15;514;502;476;6;9;26;40;467;520;510;502;0;0;0
03.01.2020;20:30;485;473;450;5;8;23;37;442;490;481;473;0;0;0
03.01.2020;20:45;495;483;459;5;8;24;38;453;500;491;483;0;0;0
03.01.2020;21:00;489;476;453;5;8;24;37;446;494;484;476;0;0;0
03.01.2020;21:15;463;453;431;5;7;22;34;425;468;460;453;0;0;0
03.01.2020;21:30;457;446;425;5;7;21;33;420;462;453;446;0;0;0
03.01.2020;21:45;477;466;443;5;8;23;36;437;482;473;466;0;0;0
03.01.2020;22:00;443;433;413;5;7;20;32;407;448;440;433;0;0;0
03.01.2020;22:15;426;416;397;4;6;19;30;392;430;422;416;0;0;0
03.01.2020;22:30;422;412;393;4;6;19;29;388;426;418;412;0;0;0
03.01.2020;22:45;406;397;379;4;6;18;27;374;410;402;397;0;0;0
03.01.2020;23:00;394;385;368;4;6;17;26;362;398;391;385;0;0;0
03.01.2020;23:15;367;358;343;3;5;15;23;338;370;363;358;0;0;0
03.01.2020;23:30;359;350;336;3;5;15;23;330;362;355;350;0;0;0
03.01.2020;23:45;339;331;318;3;4;13;21;313;342;335;331;0;0;0
04.01.2020;00:00;329;321;308;3;4;13;20;303;332;325;321;0;0;0
04.01.2020;00:15;323;316;303;3;4;13;19;299;326;320;316;0;0;0
04.01.2020;00:30;331;323;310;3;4;13;20;305;334;327;323;0;0;0
04.01.2020;00:45;309;302;290;3;4;12;18;286;312;306;302;0;0;0
04.01.2020;01:00;301;294;283;3;4;11;18;278;304;298;294;0;0;0
04.01.2020;01:15;301;294;283;3;4;11;18;279;304;298;294;0;0;0
04.01.2020;01:30;309;302;290;3;4;12;18;285;312;305;302;0;0;0
04.01.2020;01:45;298;290;279;2;4;11;17;275;300;294;290;0;0;0
04.01.2020;02:00;290;282;272;2;4;11;17;267;292;286;282;0;0;0
04.01.2020;02:15;288;281;270;2;3;11;17;266;290;284;281;0;0;0
04.01.2020;02:30;274;267;257;2;3;10;15;252;276;270;267;0;0;0
04.01.2020;02:45;270;263;254;2;3;10;15;249;272;267;263;0;0;0
04.01.2020;03:00;270;263;253;2;3;10;15;248;272;266;263;0;0;0
04.01.2020;03:15;276;269;259;2;3;10;16;254;278;272;269;0;0;0
04.01.2020;03:30;274;267;257;2;3;10;15;251;276;270;267;0;0;0
04.01.2020;03:45;282;275;265;2;3;10;16;258;284;278;275;0;0;0
04.01.2020;04:00;272;265;255;2;3;10;15;249;274;268;265;0;0;0
04.01.2020;04:15;274;267;257;2;3;10;15;251;276;270;267;0;0;0
04.01.2020;04:30;280;272;262;2;3;10;16;256;282;276;272;0;0;0
04.01.2020;04:45;288;281;270;2;3;11;17;265;290;284;281;0;0;0
04.01.2020;05:00;290;282;272;2;4;11;17;266;292;286;282;0;0;0
04.01.2020;05:15;292;285;274;2;4;11;17;269;294;288;285;0;0;0
04.01.2020;05:30;296;288;277;2;4;11;17;272;298;292;288;0;0;0
04.01.2020;05:45;305;298;287;3;4;12;18;282;308;302;298;0;0;0
04.01.2020;06:00;305;298;286;3;4;12;18;277;308;302;298;0;0;0
04.01.2020;06:15;309;301;290;3;4;12;18;280;312;305;301;0;0;0
04.01.2020;06:30;317;308;296;3;4;12;19;284;320;312;308;0;0;0
04.01.2020;06:45;319;308;296;3;4;12;19;283;322;312;308;0;0;0
04.01.2020;07:00;319;309;297;3;4;12;19;285;322;313;309;0;0;0
04.01.2020;07:15;331;321;309;3;4;13;20;297;334;326;321;0;0;0
04.01.2020;07:30;341;331;318;3;4;13;21;307;344;336;331;0;0;0
04.01.2020;07:45;373;362;347;3;5;15;24;334;376;367;362;0;0;0
04.01.2020;08:00;376;367;351;4;5;16;24;335;380;372;367;0;0;0
04.01.2020;08:15;357;347;333;3;5;14;22;314;360;352;347;0;0;0
04.01.2020;08:30;398;388;371;4;6;17;26;353;402;393;388;0;0;0
04.01.2020;08:45;445;434;414;5;7;20;32;363;450;440;434;0;0;1
04.01.2020;09:00;453;442;423;5;7;21;33;381;458;449;442;0;0;2
04.01.2020;09:15;449;438;423;5;7;21;33;384;454;445;438;0;0;6
04.01.2020;09:30;471;459;443;5;7;23;35;408;476;467;459;0;0;7
04.01.2020;09:45;463;451;440;5;7;23;35;400;468;458;451;0;0;12
04.01.2020;10:00;483;471;464;5;8;25;38;430;488;479;471;0;0;17
04.01.2020;10:15;498;487;478;6;8;26;40;447;504;495;487;0;0;18
04.01.2020;10:30;512;500;503;6;9;29;43;468;518;509;500;0;0;31
04.01.2020;10:45;518;506;504;6;9;29;43;469;524;514;506;0;0;27
04.01.2020;11:00;532;519;516;6;9;30;45;483;538;529;519;0;0;26
04.01.2020;11:15;532;519;503;6;9;29;44;473;538;529;519;0;0;12
04.01.2020;11:30;534;521;501;6;9;28;44;478;540;530;521;0;0;8
04.01.2020;11:45;557;544;522;7;10;31;47;499;564;554;544;0;0;9
04.01.2020;12:00;561;548;525;7;10;31;48;508;568;558;548;0;0;9
04.01.2020;12:15;553;540;517;7;10;30;47;508;560;550;540;0;0;7
04.01.2020;12:30;542;529;512;6;10;30;46;505;548;538;529;0;0;13
04.01.2020;12:45;530;518;507;6;9;29;44;499;536;527;518;0;0;19
04.01.2020;13:00;506;492;477;6;8;26;40;466;512;501;492;0;0;11
04.01.2020;13:15;495;481;462;5;8;25;38;451;500;489;481;0;0;6
04.01.2020;13:30;483;469;461;5;8;24;37;450;488;477;469;0;0;16
04.01.2020;13:45;498;485;486;6;8;27;41;476;504;493;485;0;0;28
04.01.2020;14:00;500;486;480;6;8;26;40;468;506;494;486;0;0;20
04.01.2020;14:15;498;485;475;6;8;26;40;466;504;493;485;0;0;16
04.01.2020;14:30;502;488;471;6;8;25;39;459;508;496;488;0;0;8
04.01.2020;14:45;493;479;463;5;8;25;38;451;498;487;479;0;0;8
04.01.2020;15:00;522;508;488;6;9;27;42;477;528;516;508;0;0;8
04.01.2020;15:15;506;492;471;6;8;25;40;460;512;501;492;0;0;4
04.01.2020;15:30;493;480;463;5;8;25;38;452;498;488;480;0;0;8
04.01.2020;15:45;477;464;444;5;8;23;36;433;482;472;464;0;0;2
04.01.2020;16:00;487;474;451;5;8;24;37;440;492;482;474;0;0;0
04.01.2020;16:15;493;479;455;5;8;24;37;444;498;487;479;0;0;0
04.01.2020;16:30;524;510;484;6;9;27;42;476;530;519;510;0;0;0
04.01.2020;16:45;549;534;505;7;10;29;45;497;556;544;534;0;0;0
04.01.2020;17:00;581;565;533;7;11;32;50;524;588;576;565;0;0;0
04.01.2020;17:15;612;595;560;8;12;35;55;551;620;607;595;0;0;0
04.01.2020;17:30;614;598;563;8;12;35;55;555;622;610;598;0;0;0
04.01.2020;17:45;618;602;566;8;12;36;56;558;626;614;602;0;0;0
04.01.2020;18:00;608;593;558;8;12;35;54;550;616;605;593;0;0;0
04.01.2020;18:15;637;621;583;9;13;38;59;575;646;633;621;0;0;0
04.01.2020;18:30;628;612;575;8;12;37;57;568;636;624;612;0;0;0
04.01.2020;18:45;604;589;555;8;12;34;54;548;612;600;589;0;0;0
04.01.2020;19:00;606;591;557;8;12;35;54;551;614;603;591;0;0;0
04.01.2020;19:15;604;589;555;8;12;34;54;549;612;600;589;0;0;0
04.01.2020;19:30;583;568;536;7;11;32;50;530;590;579;568;0;0;0
04.01.2020;19:45;573;558;527;7;10;31;49;521;580;569;558;0;0;0
04.01.2020;20:00;575;561;529;7;11;31;49;524;582;571;561;0;0;0
04.01.2020;20:15;544;530;502;6;10;28;45;495;550;540;530;0;0;0
04.01.2020;20:30;536;522;495;6;9;28;43;489;542;532;522;0;0;0
04.01.2020;20:45;536;522;495;6;9;28;43;489;542;532;522;0;0;0
04.01.2020;21:00;530;517;490;6;9;27;43;483;536;526;517;0;0;0
04.01.2020;21:15;510;498;472;6;9;26;40;466;516;506;498;0;0;0