Ver�ffentlichungspflichten nach Stromnetzzugangsverordnung Strom NZV �17;;;;;;;;;;;;;;;
2017;;;;;;;;;;;;;;;
SWK Stadtwerke Kaiserslautern Versorgungs-AG;;;;;;;;;;;;;;;
Betriebsnummer BNetzA;;10003622;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�17 Abs. 2 Nr. 1;;;�17 Abs. 2 Nr. 2;;;�17 Abs. 2 Nr. 3;;�17 Abs. 2 Nr. 5;;; �17 Abs. 2 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel-spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summen-last der Netz-verluste;Summen-last SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
;;;;;;;;;;;;;;;
Maximale Leistung [kW];;111.502;52.626;51.268;1.176;953;1.297;3.345;40.879;95.758;53.579;52.523;35.054;0;13.241
Jahresenergie [kWh];;635.254.014;249.703.091;260.464.942;5.123.006;3.032.840;4.637.828;12.793.693;199.874.226;505.217.705;252.735.918;248.725.931;135.159.484;0;16.375.503
;;;;;;;;;;;;;;;
Datum;ab;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2017;00:00;58.259;31.558;31.020;404;383;535;1.322;26.255;36.565;31.941;31.514;22.099;0;41
01.01.2017;00:15;57.925;31.291;30.759;401;378;528;1.306;26.110;36.518;31.669;31.246;21.808;0;41
01.01.2017;00:30;57.902;31.043;30.517;401;373;521;1.295;25.924;36.515;31.416;30.997;21.788;0;41
01.01.2017;00:45;57.543;30.582;30.070;397;364;509;1.270;25.486;36.290;30.946;30.537;21.650;0;41
01.01.2017;01:00;57.040;29.940;29.454;392;352;492;1.236;24.954;36.062;30.291;29.905;21.371;0;41
01.01.2017;01:15;56.454;29.548;29.073;387;344;482;1.213;24.563;35.153;29.893;29.514;21.687;0;41
01.01.2017;01:30;55.570;28.865;28.404;378;332;465;1.175;23.936;34.341;29.196;28.828;21.607;0;41
01.01.2017;01:45;55.027;28.252;27.798;373;321;450;1.143;23.364;33.743;28.572;28.206;21.657;0;41
01.01.2017;02:00;54.549;27.856;27.412;369;313;440;1.122;23.016;33.485;28.169;27.811;21.433;0;41
01.01.2017;02:15;54.341;27.503;27.068;367;307;432;1.106;22.725;33.079;27.811;27.459;21.628;0;41
01.01.2017;02:30;53.618;27.038;26.611;360;299;421;1.080;22.328;32.436;27.337;26.991;21.542;0;41
01.01.2017;02:45;53.000;26.428;26.018;354;289;407;1.050;21.732;31.937;26.717;26.384;21.417;0;41
01.01.2017;03:00;52.922;26.108;25.712;354;284;400;1.037;21.421;31.445;26.392;26.070;21.831;0;41
01.01.2017;03:15;52.078;25.515;25.134;346;274;387;1.007;20.911;30.823;25.789;25.480;21.601;0;41
01.01.2017;03:30;51.547;25.179;24.805;342;269;379;989;20.596;30.266;25.447;25.143;21.623;0;41
01.01.2017;03:45;51.189;24.855;24.482;338;263;372;974;20.261;29.786;25.118;24.813;21.741;0;41
01.01.2017;04:00;51.350;24.804;24.439;340;263;371;974;20.219;30.012;25.067;24.769;21.678;0;41
01.01.2017;04:15;51.258;24.719;24.356;339;261;369;970;20.029;29.820;24.981;24.684;21.776;0;41
01.01.2017;04:30;51.310;24.852;24.486;340;263;372;975;20.155;29.699;25.116;24.817;21.951;0;41
01.01.2017;04:45;51.282;24.832;24.453;339;263;371;974;20.143;29.604;25.095;24.784;22.017;0;41
01.01.2017;05:00;51.370;24.915;24.539;340;264;373;978;20.223;29.748;25.179;24.872;21.962;0;41
01.01.2017;05:15;51.221;24.599;24.236;339;259;367;965;19.895;29.447;24.858;24.562;22.112;0;41
01.01.2017;05:30;51.119;24.452;24.071;338;257;363;958;19.664;29.475;24.709;24.393;21.982;0;41
01.01.2017;05:45;50.771;24.120;23.754;335;252;356;943;19.359;28.553;24.372;24.069;22.553;0;41
01.01.2017;06:00;46.682;20.649;20.292;301;203;288;793;15.723;24.483;20.852;20.539;22.500;0;41
01.01.2017;06:15;46.482;20.534;20.142;300;202;286;787;15.627;24.389;20.736;20.387;22.393;0;41
01.01.2017;06:30;46.851;20.783;20.416;302;205;291;798;15.780;24.729;20.988;20.665;22.424;0;41
01.01.2017;06:45;47.129;21.035;20.638;305;208;295;808;15.971;25.037;21.243;20.892;22.397;0;41
01.01.2017;07:00;47.563;21.382;20.941;308;213;300;821;16.140;25.464;21.595;21.200;22.407;0;41
01.01.2017;07:15;47.548;21.648;21.251;308;216;306;831;16.462;25.587;21.864;21.516;22.269;0;41
01.01.2017;07:30;47.936;21.973;21.588;311;221;313;845;16.668;25.768;22.194;21.859;22.479;0;41
01.01.2017;07:45;48.265;22.336;21.943;314;226;319;859;16.983;26.295;22.562;22.221;22.283;0;41
01.01.2017;08:00;48.898;22.937;22.547;319;234;331;885;17.553;28.176;23.171;22.837;21.040;0;41
01.01.2017;08:15;48.731;22.705;22.322;318;231;327;876;17.316;27.979;22.936;22.608;21.070;0;41
01.01.2017;08:30;48.660;22.965;22.573;317;235;332;884;17.564;27.973;23.200;22.862;21.003;0;44
01.01.2017;08:45;49.370;23.860;23.459;323;248;350;921;18.455;28.621;24.108;23.726;21.072;0;83
01.01.2017;09:00;50.312;24.813;24.440;331;263;371;965;19.258;29.344;25.076;24.657;21.299;0;154
01.01.2017;09:15;50.799;25.353;25.069;335;271;385;992;19.804;29.887;25.624;25.179;21.248;0;275
01.01.2017;09:30;51.496;26.181;26.007;341;285;407;1.033;20.711;30.553;26.466;26.059;21.283;0;354
01.01.2017;09:45;52.383;27.084;27.009;349;300;430;1.079;21.542;31.463;27.384;26.979;21.270;0;461
01.01.2017;10:00;53.285;28.008;27.968;357;316;454;1.127;22.361;33.136;28.324;27.884;20.506;0;537
01.01.2017;10:15;55.126;28.958;28.989;374;333;480;1.187;23.322;35.445;29.291;28.818;20.056;0;651
01.01.2017;10:30;55.929;29.854;30.060;382;350;509;1.240;24.228;35.834;30.204;29.733;20.477;0;836
01.01.2017;10:45;56.371;30.264;30.605;386;358;523;1.267;24.712;36.289;30.622;30.172;20.468;0;957
01.01.2017;11:00;56.825;31.288;31.708;390;378;554;1.322;25.714;35.700;31.666;31.178;21.515;0;1.085
01.01.2017;11:15;58.289;32.375;32.765;404;400;585;1.389;26.627;37.021;32.775;32.252;21.672;0;1.098
01.01.2017;11:30;59.025;33.012;33.313;412;413;602;1.426;27.143;37.806;33.425;32.891;21.630;0;1.024
01.01.2017;11:45;59.679;33.593;33.931;418;425;620;1.464;27.693;38.564;34.018;33.513;21.533;0;1.038
01.01.2017;12:00;60.193;34.021;34.681;424;435;644;1.502;28.342;38.536;34.455;33.932;22.081;0;1.393
01.01.2017;12:15;59.770;33.730;34.588;419;428;641;1.488;28.293;37.912;34.159;33.654;22.278;0;1.575
01.01.2017;12:30;59.431;33.689;34.785;416;427;647;1.490;28.495;37.543;34.117;33.610;22.304;0;1.821
01.01.2017;12:45;59.006;33.433;34.856;412;422;649;1.483;28.667;36.586;33.855;33.316;22.832;0;2.189
01.01.2017;13:00;58.100;32.711;34.148;403;407;627;1.436;27.937;35.452;33.117;32.605;23.051;0;2.170
01.01.2017;13:15;57.838;32.562;34.278;400;404;631;1.435;27.989;35.232;32.966;32.456;23.007;0;2.453
01.01.2017;13:30;57.621;32.249;34.510;398;397;638;1.433;28.364;34.447;32.647;32.146;23.572;0;3.003
01.01.2017;13:45;57.580;32.300;34.199;397;398;629;1.424;28.030;35.050;32.698;32.201;22.927;0;2.626
01.01.2017;14:00;58.105;32.524;33.845;403;403;618;1.423;27.660;36.247;32.927;32.422;22.260;0;2.041
01.01.2017;14:15;58.521;33.103;33.704;407;415;613;1.435;27.588;37.299;33.518;33.000;21.629;0;1.317
01.01.2017;14:30;58.646;33.104;33.389;408;415;604;1.427;27.271;37.718;33.519;33.007;21.336;0;986
01.01.2017;14:45;59.347;33.429;33.480;415;422;607;1.443;27.436;38.006;33.851;33.306;21.755;0;780
01.01.2017;15:00;59.735;33.664;33.575;419;427;609;1.455;27.466;38.604;34.091;33.557;21.550;0;627
01.01.2017;15:15;60.472;34.351;34.077;426;442;625;1.493;27.932;39.206;34.793;34.245;21.692;0;457
01.01.2017;15:30;60.264;34.154;33.736;424;438;614;1.476;27.612;39.501;34.591;34.056;21.188;0;294
01.01.2017;15:45;60.531;34.491;33.987;427;445;622;1.494;27.821;39.237;34.936;34.401;21.722;0;208
01.01.2017;16:00;61.071;35.076;34.443;433;458;636;1.527;28.237;38.628;35.534;34.981;22.876;0;99
01.01.2017;16:15;61.931;35.722;35.026;442;472;654;1.568;28.612;39.788;36.194;35.636;22.585;0;44
01.01.2017;16:30;63.127;36.652;35.887;454;494;682;1.630;29.313;40.798;37.146;36.528;22.783;0;41
01.01.2017;16:45;66.045;39.110;38.264;486;553;762;1.802;31.617;43.926;39.664;38.985;22.605;0;41
01.01.2017;17:00;67.972;40.611;39.711;508;592;814;1.914;32.921;45.655;41.203;40.483;22.825;0;41
01.01.2017;17:15;69.294;41.689;40.764;524;620;852;1.996;33.911;46.773;42.309;41.575;23.045;0;41
01.01.2017;17:30;69.304;41.904;40.977;524;626;860;2.010;34.090;47.146;42.530;41.796;22.682;0;41
01.01.2017;17:45;69.248;41.851;40.943;523;625;859;2.007;33.965;47.149;42.476;41.760;22.622;0;41
01.01.2017;18:00;68.762;41.687;40.792;517;620;853;1.991;33.876;45.987;42.308;41.604;23.292;0;41
01.01.2017;18:15;69.169;41.914;41.006;522;626;861;2.010;34.096;46.073;42.541;41.826;23.618;0;41
01.01.2017;18:30;69.398;41.701;40.792;525;621;853;1.999;33.851;46.187;42.322;41.604;23.736;0;41
01.01.2017;18:45;69.170;41.287;40.379;522;609;838;1.970;33.388;46.023;41.896;41.175;23.669;0;41
01.01.2017;19:00;69.164;41.214;40.315;522;608;836;1.965;33.206;46.123;41.822;41.110;23.563;0;41
01.01.2017;19:15;68.427;40.699;39.823;514;594;818;1.925;32.828;45.209;41.293;40.599;23.731;0;41
01.01.2017;19:30;67.544;40.050;39.208;503;577;796;1.876;32.362;44.100;40.628;39.962;23.947;0;41
01.01.2017;19:45;67.136;39.493;38.688;499;563;777;1.839;31.943;43.950;40.056;39.424;23.685;0;41
01.01.2017;20:00;66.348;38.694;37.922;490;543;750;1.783;31.367;43.289;39.237;38.631;23.549;0;41
01.01.2017;20:15;65.326;37.758;37.016;478;520;720;1.718;30.386;43.032;38.278;37.694;22.772;0;41
01.01.2017;20:30;64.626;37.044;36.327;471;503;697;1.670;29.768;42.246;37.547;36.982;22.850;0;41
01.01.2017;20:45;63.263;36.021;35.335;456;479;664;1.599;29.002;40.486;36.500;35.958;23.233;0;41
01.01.2017;21:00;63.842;36.438;35.745;462;489;678;1.628;29.765;40.463;36.927;36.381;23.841;0;41
01.01.2017;21:15;63.562;35.949;35.270;459;478;662;1.599;29.392;39.862;36.426;35.891;24.160;0;41
01.01.2017;21:30;62.717;34.943;34.295;450;455;632;1.536;28.489;39.164;35.398;34.885;24.003;0;41
01.01.2017;21:45;62.263;34.326;33.699;445;441;613;1.500;28.025;38.956;34.768;34.270;23.751;0;41
01.01.2017;22:00;64.919;36.926;36.219;474;500;693;1.667;30.617;41.284;37.426;36.871;24.108;0;41
01.01.2017;22:15;64.004;36.251;35.568;464;485;672;1.620;30.127;40.209;36.735;36.198;24.259;0;41
01.01.2017;22:30;62.509;34.947;34.308;448;455;632;1.535;29.006;38.942;35.402;34.898;24.015;0;41
01.01.2017;22:45;61.334;34.044;33.432;435;435;605;1.476;28.303;37.928;34.479;33.996;23.842;0;41
01.01.2017;23:00;59.761;32.565;31.993;419;404;563;1.386;26.961;36.480;32.968;32.515;23.700;0;41
01.01.2017;23:15;59.179;31.753;31.205;413;387;540;1.341;26.336;35.751;32.141;31.704;23.841;0;41
01.01.2017;23:30;57.697;30.492;29.976;399;362;506;1.267;25.176;34.832;30.854;30.441;23.264;0;41
01.01.2017;23:45;56.734;29.440;28.950;389;342;479;1.211;24.249;33.591;29.782;29.388;23.532;0;41
02.01.2017;00:00;55.710;28.405;27.943;379;323;453;1.156;23.408;32.664;28.728;28.356;23.426;0;41
02.01.2017;00:15;54.617;27.437;27.000;369;306;430;1.105;22.500;31.267;27.744;27.389;23.719;0;41
02.01.2017;00:30;53.421;26.627;26.210;358;292;411;1.062;21.834;30.600;26.919;26.580;23.179;0;41
02.01.2017;00:45;52.838;25.867;25.465;353;280;394;1.027;21.147;28.652;26.146;25.817;24.539;0;41
02.01.2017;01:00;52.231;25.283;24.897;348;270;381;999;20.632;27.911;25.553;25.237;24.669;0;41
02.01.2017;01:15;51.605;24.730;24.351;342;261;369;973;20.124;27.478;24.991;24.679;24.469;0;41
02.01.2017;01:30;51.129;24.262;23.896;338;254;359;952;19.694;26.847;24.516;24.214;24.620;0;41
02.01.2017;01:45;50.766;24.023;23.664;335;251;354;940;19.472;26.250;24.273;23.977;24.851;0;41
02.01.2017;02:00;50.879;23.686;23.335;336;246;348;929;19.162;26.335;23.932;23.641;24.880;0;41
02.01.2017;02:15;50.561;23.365;23.016;333;241;341;915;18.791;26.934;23.605;23.316;23.960;0;41
02.01.2017;02:30;50.259;23.122;22.781;330;237;336;904;18.541;27.084;23.359;23.076;23.505;0;41
02.01.2017;02:45;50.043;22.909;22.572;329;234;332;895;18.370;27.337;23.143;22.863;23.035;0;41
02.01.2017;03:00;50.463;22.780;22.446;332;232;329;894;18.233;27.591;23.012;22.734;23.204;0;41
02.01.2017;03:15;50.738;22.905;22.568;335;234;332;900;18.239;27.641;23.139;22.858;23.432;0;41
02.01.2017;03:30;50.620;22.752;22.421;334;232;329;894;18.173;26.662;22.984;22.708;24.292;0;41
02.01.2017;03:45;50.616;22.897;22.561;334;234;332;899;18.291;26.660;23.131;22.852;24.290;0;41
02.01.2017;04:00;51.680;23.324;22.979;343;240;340;923;18.642;28.043;23.564;23.278;23.980;0;41
02.01.2017;04:15;52.023;23.770;23.418;346;247;349;942;19.021;28.564;24.017;23.726;23.805;0;41
02.01.2017;04:30;52.282;23.987;23.630;348;250;354;952;19.204;29.287;24.237;23.942;23.343;0;41
02.01.2017;04:45;52.893;24.340;23.979;354;255;361;970;19.424;29.579;24.595;24.299;23.668;0;41
02.01.2017;05:00;53.641;24.932;24.565;360;265;374;999;19.894;30.338;25.197;24.898;23.663;0;41
02.01.2017;05:15;54.923;25.430;25.042;372;273;384;1.029;20.189;31.817;25.703;25.385;23.477;0;41
02.01.2017;05:30;57.150;26.285;25.869;393;287;403;1.083;20.727;33.699;26.571;26.231;23.844;0;41
02.01.2017;05:45;59.993;27.178;26.718;421;302;423;1.146;21.328;36.507;27.480;27.100;23.907;0;41
02.01.2017;06:00;59.763;25.554;25.073;419;275;385;1.079;18.942;35.568;25.829;25.417;24.614;0;41
02.01.2017;06:15;62.505;26.576;26.051;448;291;408;1.147;19.517;37.972;26.867;26.417;24.981;0;41
02.01.2017;06:30;65.616;27.908;27.300;481;314;437;1.233;20.109;41.306;28.222;27.697;24.791;0;41
02.01.2017;06:45;68.890;29.001;28.327;519;334;463;1.316;20.772;44.977;29.335;28.749;24.432;0;41
02.01.2017;07:00;73.058;31.159;30.485;569;375;520;1.465;22.243;49.194;31.534;30.964;24.434;0;41
02.01.2017;07:15;75.188;32.190;31.526;596;396;549;1.541;22.970;51.383;32.586;32.034;24.402;0;41
02.01.2017;07:30;77.897;33.849;33.132;631;431;596;1.658;24.120;54.132;34.280;33.687;24.397;0;41
02.01.2017;07:45;80.569;35.243;34.464;668;462;637;1.766;25.116;57.050;35.704;35.060;24.187;0;41
02.01.2017;08:00;82.630;36.792;35.966;696;497;685;1.878;26.246;59.793;37.290;36.610;23.534;0;41
02.01.2017;08:15;82.663;37.865;36.978;697;523;718;1.938;27.078;59.996;38.387;37.655;23.364;0;41
02.01.2017;08:30;82.366;37.436;36.572;693;512;705;1.910;26.643;59.463;37.949;37.235;23.596;0;41
02.01.2017;08:45;83.064;38.303;37.421;702;533;733;1.969;27.487;60.385;38.836;38.113;23.382;0;41
02.01.2017;09:00;83.742;38.916;38.016;712;549;754;2.014;28.096;61.517;39.464;38.729;22.936;0;41
02.01.2017;09:15;85.515;40.023;39.053;738;577;790;2.104;28.904;63.161;40.600;39.800;23.092;0;44
02.01.2017;09:30;87.368;40.967;40.004;765;601;824;2.190;29.794;65.073;41.568;40.782;23.060;0;46
02.01.2017;09:45;87.801;41.322;40.328;772;610;836;2.218;30.165;65.627;41.932;41.106;22.946;0;58
02.01.2017;10:00;89.006;42.129;41.131;790;632;866;2.288;30.742;66.689;42.761;41.928;23.106;0;69
02.01.2017;10:15;89.114;42.236;41.225;791;635;869;2.296;30.917;67.107;42.871;42.028;22.799;0;66
02.01.2017;10:30;89.818;42.784;41.772;802;650;890;2.342;31.418;68.100;43.434;42.581;22.519;0;82
02.01.2017;10:45;90.992;43.161;42.171;820;660;906;2.386;31.858;70.034;43.822;42.995;21.778;0;82
02.01.2017;11:00;91.165;43.344;42.302;823;665;911;2.399;32.009;70.522;44.009;43.125;21.466;0;87
02.01.2017;11:15;91.202;43.720;42.678;824;676;925;2.425;32.383;69.911;44.396;43.516;22.115;0;87
02.01.2017;11:30;91.231;43.785;42.806;824;678;930;2.432;32.666;69.689;44.463;43.622;22.365;0;114
02.01.2017;11:45;92.104;44.275;43.255;838;692;948;2.477;33.196;70.903;44.967;44.106;22.039;0;96
02.01.2017;12:00;91.723;44.290;43.272;832;692;949;2.472;33.289;70.772;44.982;44.146;21.783;0;75
02.01.2017;12:15;91.208;44.150;43.157;824;688;944;2.456;33.260;70.161;44.838;44.008;21.871;0;93
02.01.2017;12:30;91.635;44.335;43.257;830;693;948;2.472;33.392;70.325;45.028;44.136;22.140;0;69
02.01.2017;12:45;91.719;44.350;43.396;832;694;953;2.479;33.403;70.328;45.043;44.167;22.222;0;183
02.01.2017;13:00;91.077;44.122;43.227;822;687;947;2.456;33.136;70.161;44.809;43.957;21.738;0;217
02.01.2017;13:15;90.524;43.325;42.435;813;665;916;2.394;32.480;70.600;43.990;43.172;20.737;0;179
02.01.2017;13:30;90.198;43.224;42.249;808;662;909;2.379;32.405;70.168;43.886;43.054;20.838;0;104
02.01.2017;13:45;89.714;42.785;41.855;801;650;893;2.344;32.042;69.545;43.435;42.568;20.970;0;180
02.01.2017;14:00;89.199;42.134;41.404;793;632;876;2.301;31.436;69.168;42.766;41.954;20.824;0;326
02.01.2017;14:15;89.325;41.615;41.001;795;618;861;2.274;31.189;69.134;42.233;41.438;20.985;0;425
02.01.2017;14:30;88.620;41.523;40.761;784;616;852;2.252;31.169;69.051;42.139;41.310;20.353;0;304
02.01.2017;14:45;89.074;41.466;40.602;791;614;846;2.251;31.127;69.181;42.081;41.246;20.684;0;202
02.01.2017;15:00;88.496;41.532;40.576;782;616;845;2.243;31.192;68.445;42.148;41.280;20.833;0;142
02.01.2017;15:15;89.059;41.617;40.695;791;618;850;2.258;31.091;68.893;42.235;41.435;20.956;0;110
02.01.2017;15:30;88.964;40.659;39.778;789;593;816;2.198;30.435;68.904;41.252;40.509;20.849;0;86
02.01.2017;15:45;90.582;40.239;39.336;814;582;800;2.196;29.987;70.607;40.821;40.055;20.789;0;81
02.01.2017;16:00;90.960;40.548;39.628;820;590;811;2.220;30.388;70.676;41.138;40.371;21.104;0;68
02.01.2017;16:15;91.704;41.083;40.143;831;604;829;2.265;30.991;70.010;41.687;40.923;22.525;0;50
02.01.2017;16:30;91.763;41.777;40.821;832;623;854;2.309;31.603;69.106;42.399;41.635;23.490;0;41
02.01.2017;16:45;92.996;43.794;42.745;852;678;928;2.458;33.505;70.149;44.472;43.632;23.698;0;41
02.01.2017;17:00;94.789;46.620;45.480;881;760;1.038;2.679;36.046;70.825;47.381;46.477;24.844;0;41
02.01.2017;17:15;96.497;47.779;46.602;909;795;1.086;2.790;37.002;71.902;48.574;47.646;25.503;0;41
02.01.2017;17:30;93.783;48.563;47.357;864;820;1.119;2.803;37.898;69.516;49.382;48.434;25.131;0;41
02.01.2017;17:45;95.697;48.790;47.569;895;827;1.128;2.850;38.216;71.692;49.617;48.656;24.900;0;41
02.01.2017;18:00;94.919;48.689;47.488;883;824;1.124;2.831;38.273;70.994;49.512;48.571;24.808;0;41
02.01.2017;18:15;93.890;48.214;47.038;866;809;1.105;2.780;37.932;70.465;49.023;48.101;24.292;0;41
02.01.2017;18:30;94.725;47.504;46.368;880;787;1.076;2.742;37.397;71.678;48.291;47.403;23.927;0;41
02.01.2017;18:45;94.079;47.247;46.102;869;779;1.065;2.713;37.351;71.469;48.026;47.125;23.479;0;41
02.01.2017;19:00;94.701;46.288;45.168;879;750;1.025;2.655;36.580;72.583;47.038;46.152;22.997;0;41
02.01.2017;19:15;93.007;45.573;44.482;852;729;997;2.578;36.241;70.806;46.302;45.437;23.053;0;41
02.01.2017;19:30;92.189;44.524;43.507;839;699;958;2.496;35.568;70.293;45.222;44.423;22.735;0;41
02.01.2017;19:45;94.505;43.429;42.454;876;668;916;2.460;34.718;72.787;44.097;43.330;22.593;0;41
02.01.2017;20:00;88.496;42.282;41.354;782;636;874;2.292;33.703;66.963;42.918;42.187;22.315;0;41
02.01.2017;20:15;89.567;40.769;39.899;798;596;820;2.215;32.346;67.807;41.365;40.678;22.558;0;41
02.01.2017;20:30;87.918;39.780;38.943;773;570;786;2.130;31.299;67.365;40.350;39.688;21.326;0;41
02.01.2017;20:45;86.664;38.855;38.051;755;547;755;2.056;30.548;66.314;39.402;38.765;21.105;0;41
02.01.2017;21:00;85.441;38.896;38.101;737;548;757;2.041;30.893;64.796;39.444;38.816;21.382;0;41
02.01.2017;21:15;84.299;37.580;36.831;720;516;713;1.949;29.887;63.621;38.096;37.503;21.398;0;41
02.01.2017;21:30;86.819;36.638;35.916;757;494;683;1.934;29.158;66.067;37.132;36.557;21.509;0;41
02.01.2017;21:45;85.316;35.532;34.846;735;468;649;1.852;28.343;64.728;36.000;35.454;21.322;0;41
02.01.2017;22:00;87.557;38.289;37.527;768;533;737;2.038;31.303;67.463;38.822;38.223;20.861;0;41
02.01.2017;22:15;84.277;37.207;36.481;720;507;702;1.928;30.619;64.547;37.714;37.142;20.450;0;41
02.01.2017;22:30;82.942;35.915;35.235;701;477;661;1.839;29.518;63.173;36.392;35.855;20.469;0;41
02.01.2017;22:45;81.311;34.569;33.933;678;447;620;1.745;28.371;61.401;35.016;34.512;20.588;0;41
02.01.2017;23:00;76.932;33.105;32.509;619;415;578;1.611;27.187;57.308;33.520;33.045;20.243;0;41
02.01.2017;23:15;77.639;31.698;31.132;628;386;538;1.552;25.937;58.147;32.084;31.628;20.120;0;41
02.01.2017;23:30;76.795;30.589;30.066;617;364;509;1.490;24.993;57.137;30.954;30.534;20.275;0;41
02.01.2017;23:45;72.541;29.472;28.980;563;343;480;1.386;24.072;52.190;29.814;29.419;20.914;0;41
03.01.2017;00:00;72.856;28.389;27.922;567;323;453;1.343;23.097;52.056;28.712;28.334;21.366;0;41
03.01.2017;00:15;72.392;27.558;27.116;561;308;433;1.302;22.383;51.946;27.867;27.508;21.008;0;41
03.01.2017;00:30;71.982;26.584;26.163;556;292;410;1.258;21.498;51.343;26.875;26.532;21.196;0;41
03.01.2017;00:45;70.289;25.786;25.385;535;278;392;1.206;20.812;49.618;26.065;25.735;21.207;0;41
03.01.2017;01:00;66.649;25.244;24.855;493;270;380;1.143;20.322;45.463;25.514;25.194;21.679;0;41
03.01.2017;01:15;68.192;24.638;24.263;511;260;367;1.138;19.761;46.818;24.898;24.589;21.884;0;41
03.01.2017;01:30;68.147;24.028;23.665;510;251;355;1.115;19.243;46.593;24.279;23.978;22.064;0;41
03.01.2017;01:45;66.833;23.654;23.297;495;245;347;1.087;18.873;45.447;23.899;23.603;21.881;0;41
03.01.2017;02:00;64.916;23.379;23.028;474;241;341;1.056;18.654;43.122;23.620;23.328;22.267;0;41
03.01.2017;02:15;62.548;23.221;22.871;448;239;338;1.025;18.505;40.617;23.459;23.168;22.379;0;41
03.01.2017;02:30;66.691;23.017;22.664;494;236;334;1.063;18.193;44.700;23.253;22.957;22.485;0;41
03.01.2017;02:45;66.718;22.736;22.387;494;232;328;1.054;17.971;44.072;22.968;22.674;23.140;0;41
03.01.2017;03:00;66.907;22.582;22.230;496;229;325;1.051;17.783;44.597;22.812;22.514;22.806;0;41
03.01.2017;03:15;65.025;22.526;22.186;475;229;324;1.028;17.797;42.645;22.754;22.469;22.855;0;41
03.01.2017;03:30;65.092;22.626;22.290;476;230;326;1.032;17.824;42.328;22.856;22.575;23.239;0;41
03.01.2017;03:45;66.948;22.583;22.244;496;229;325;1.051;17.836;43.773;22.813;22.528;23.672;0;41
03.01.2017;04:00;68.625;22.940;22.591;516;235;332;1.083;18.061;46.135;23.174;22.882;23.006;0;41
03.01.2017;04:15;67.875;23.449;23.087;507;242;342;1.092;18.446;45.935;23.691;23.388;22.447;0;41
03.01.2017;04:30;67.861;23.870;23.500;507;248;351;1.106;18.809;45.654;24.118;23.810;22.714;0;41
03.01.2017;04:45;68.846;24.409;24.027;518;256;362;1.137;19.240;46.353;24.665;24.348;23.012;0;41
03.01.2017;05:00;70.338;25.152;24.765;536;268;378;1.183;19.864;47.707;25.420;25.102;23.168;0;41
03.01.2017;05:15;71.129;25.724;25.324;546;277;391;1.214;20.291;48.325;26.002;25.673;23.350;0;41
03.01.2017;05:30;72.825;26.626;26.192;566;292;411;1.269;20.906;50.122;26.918;26.561;23.269;0;41
03.01.2017;05:45;74.481;27.613;27.146;587;309;434;1.330;21.596;51.585;27.923;27.538;23.483;0;41
03.01.2017;06:00;72.951;25.945;25.443;568;281;394;1.242;19.090;48.883;26.226;25.796;24.635;0;41
03.01.2017;06:15;74.776;27.445;26.889;591;306;427;1.325;20.029;50.382;27.751;27.275;24.985;0;41
03.01.2017;06:30;78.391;28.724;28.100;638;329;457;1.424;20.738;54.299;29.053;28.516;24.731;0;41
03.01.2017;06:45;81.223;30.205;29.511;677;357;494;1.527;21.731;57.512;30.561;29.964;24.388;0;41
03.01.2017;07:00;82.914;31.911;31.186;700;390;540;1.630;22.783;59.300;32.302;31.684;24.314;0;41
03.01.2017;07:15;84.709;33.313;32.576;726;419;580;1.725;23.758;61.029;33.732;33.114;24.405;0;41
03.01.2017;07:30;84.116;34.691;33.892;717;449;619;1.786;24.723;60.722;35.140;34.469;24.111;0;41
03.01.2017;07:45;87.005;36.126;35.291;760;482;663;1.904;25.772;63.266;36.607;35.912;24.498;0;41
03.01.2017;08:00;90.441;36.491;35.668;812;490;675;1.977;25.783;66.538;36.982;36.302;24.715;0;41
03.01.2017;08:15;94.263;36.912;36.065;872;500;688;2.060;26.036;70.988;37.412;36.712;24.147;0;41
03.01.2017;08:30;95.871;37.588;36.753;898;516;711;2.125;26.685;73.161;38.104;37.423;23.608;0;41
03.01.2017;08:45;96.268;38.303;37.399;905;533;732;2.171;27.191;73.608;38.836;38.090;23.564;0;41
03.01.2017;09:00;96.546;39.371;38.423;909;560;768;2.237;28.134;73.992;39.931;39.150;23.463;0;41
03.01.2017;09:15;97.898;39.901;38.955;932;573;786;2.292;28.558;75.251;40.475;39.694;23.579;0;47
03.01.2017;09:30;99.114;40.271;39.298;952;583;799;2.334;28.834;76.592;40.854;40.041;23.474;0;56
03.01.2017;09:45;100.842;40.497;39.561;982;589;808;2.379;29.125;78.447;41.086;40.313;23.377;0;56
03.01.2017;10:00;102.651;41.372;40.369;1.014;612;838;2.463;29.733;79.705;41.983;41.145;23.959;0;62
03.01.2017;10:15;102.426;42.114;41.115;1.010;632;865;2.507;30.461;79.373;42.746;41.888;24.063;0;93
03.01.2017;10:30;99.946;42.547;41.563;967;643;882;2.492;30.903;77.444;43.190;42.337;23.468;0;108
03.01.2017;10:45;99.974;43.074;42.084;967;658;902;2.527;31.347;77.371;43.732;42.890;23.570;0;96